mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-536924,AAC,0.0684462941336711,0.0525612188066562,89,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0795241607217131,0.0542541630347933,362,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.112181058703733,0.0547489096383706,591,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0782368758244935,0.0549389155847165,646,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0666499443690956,0.0558313958440585,225,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.10244407953589,0.0564909184386427,49,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.448997931798465,0.0578646104069628,79,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0666032157627087,0.0578668715678105,335,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.148026758239363,0.0596923040231016,171,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0735649389021715,0.0598477012620538,125,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0637359801713747,0.0599926329557759,555,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.139896369975253,0.0602392439980689,111,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0986824407052497,0.0609134841354464,754,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0898557837620039,0.0628829944485462,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0665150082082314,0.0630098130950972,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0674747348199478,0.064448534940784,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0775950610285097,0.0648507551940828,94,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0598536577276537,0.0649460261801505,437,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.144845701528212,0.0661513414106585,295,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.069808899421456,0.066311880242049,16,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0676571120736474,0.066434029439282,462,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0616420799688249,0.0683531030555946,152,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.06488053880692,0.0687887740123568,365,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0907007979296718,0.0691438655826977,349,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0743989614557255,0.0696364072279429,208,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.068566716960413,0.0718088675684258,351,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.137130738126008,0.0727952165752133,487,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.142176305574431,0.0744470789530652,160,pan-cancer
mRNA,CTRPv2,968,AAC,-0.132033749248696,0.0750689723696952,9,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0924112218187282,0.0753685442570144,536,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0671968618015272,0.0763877445763229,188,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0685763791622199,0.0773261692259426,89,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.102289612530933,0.0775778627269944,599,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0621067681937851,0.07805778334426,523,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0668267310389306,0.0785707395550329,601,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0684035362005205,0.0789871941064042,712,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0719555934035626,0.0791082032179445,638,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0647500461972032,0.0817214471138874,602,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0654343992266408,0.0826329468385108,469,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0597635064260931,0.083057387804099,340,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.063257952902332,0.0833232487140591,7,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0656569126118185,0.0846907096625362,177,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0858896635292885,0.084880450284199,3,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0600653903392771,0.0852964873331762,509,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.065877412446647,0.0854791752016598,478,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0663227652245077,0.0870580359549699,520,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.136656699600835,0.0871892171644998,68,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0630854300953147,0.0873210588556693,252,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0937495362405917,0.0875910119052804,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0653535038707443,0.0886692066532721,31,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.373116518788789,0.0896048212308071,592,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0611468631964633,0.0896450040445771,602,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0687039621027104,0.0898811474590694,178,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0642737399857372,0.0903664430564692,706,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0656312005522024,0.0904878075483235,537,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0558129145368292,0.091539044871537,583,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0589127015186766,0.0921617112650978,247,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0644996638389964,0.0925716259568724,515,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0655573689664176,0.0936956949861409,149,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0671824202825368,0.0948222320132806,184,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.357619236536036,0.098153838229202,419,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0546970408454107,0.0992110906442753,592,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0620608895515767,0.0995161990226992,701,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0805273925756462,0.0995857239419785,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0877155477423919,0.0998553676581835,440,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0983024947114934,0.102356888053127,686,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0619307783349876,0.103048277799519,722,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0616215555003314,0.106609878678161,297,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.060543798378235,0.10672673155731,237,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.061428384485568,0.107680178521498,319,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0642261883564571,0.108206145622719,633,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0572024993145625,0.108912592010966,729,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0629362283276041,0.109409152213469,405,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0579193253317636,0.1096871103217,421,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0861804100090375,0.111436493224439,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0631315011184049,0.111458226529501,321,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0589453551781046,0.112533804978693,206,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0820640700542727,0.112778968701275,176,pan-cancer
mRNA,FIMM,ATRA,AAC,0.312834907291271,0.11417508971272,42,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.126605938439794,0.114784243880558,134,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0578786901454883,0.114802802759624,431,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0940925855162995,0.116427369091685,168,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0589380367820375,0.116448362402105,180,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0597390193911424,0.117245383571811,598,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0497066583963123,0.118273040549772,39,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0559193435818551,0.118646757793305,221,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0578282510697761,0.118919501899713,680,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.180526959353314,0.119101125383552,730,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0545767760256941,0.119430260990173,670,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0615482501380572,0.1197343598835,263,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0625189272761885,0.120509623522873,454,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.054811017434222,0.120760130927832,661,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0635545480971139,0.122581356847236,102,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.055162177781881,0.124491568471576,207,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0748222184939627,0.125873154324633,413,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0607624539039839,0.126352753504488,110,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0544713256040397,0.127484141467809,666,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0572967446646427,0.127608635001966,423,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0570559999731044,0.128137226635403,558,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0516372522241091,0.132800174516833,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0551822941258282,0.133327021375772,22,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.061012626951154,0.133540596989358,470,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.055327951217165,0.13424353681127,621,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0550400833629326,0.134949087194565,350,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0542643735069625,0.136107160259943,220,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0577995636333284,0.136791683330708,112,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0837688159711117,0.138478068315354,121,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0599165390789737,0.138879300558813,389,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0556033904395346,0.139159780660082,561,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0604678388469004,0.139168747687772,531,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0574571218346836,0.143700081755147,750,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.298523545212407,0.145452645469897,725,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.11936619012662,0.145832166408494,144,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.049651753182572,0.147796694728347,432,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0572723408079346,0.148634337485893,120,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0811239213717347,0.149344315561546,218,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0724836277240079,0.150472552355521,554,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0537909925629189,0.151686629002788,727,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0600664284393006,0.154862577495629,652,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0544881545601764,0.156950403993416,448,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0462828909271998,0.157170543964172,34,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0449794046316713,0.159240983714492,391,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.184086515114029,0.159792450425891,101,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0561170550090268,0.162214174063601,173,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0508272252212378,0.162686901694565,379,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0676480346734325,0.163021879435204,393,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0556789939732031,0.163130545955786,135,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0534115834236738,0.163511037353222,456,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0531243459590801,0.164182679762909,715,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0492897577466733,0.166885965607956,37,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0555718588201,0.168734667391105,179,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0512044470948626,0.168762070096199,608,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0509775212477622,0.169198854933176,533,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0745686191372883,0.170982004388395,535,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0511852845409922,0.171595772129962,51,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0544932397794344,0.171702337806276,682,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0724925232101223,0.171760728435294,329,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0501164321048814,0.172755690423286,344,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0569592624938785,0.17647033932361,493,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0471012361780923,0.176546463674038,57,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0584068294163586,0.176729105661637,109,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0523962628991216,0.178740334542654,409,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0557429494367891,0.17958814493062,752,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0514158189218794,0.183638538906537,72,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0522876106873022,0.185953899015835,645,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0477351638144722,0.186378690640094,400,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0464565350470377,0.18924377422532,276,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.105614010633955,0.189638389039483,108,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0541420746581579,0.189763928229747,298,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.104739060671593,0.190327138460189,83,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.050113312852385,0.193504214351113,141,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0530402713417684,0.19482889915417,289,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0737443849566413,0.195689260938779,554,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0433963650355202,0.196680458393585,570,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0655590326019467,0.196899971550778,747,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0662981639743259,0.200507314470427,689,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0507825634275335,0.20215102187929,165,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0738727563486612,0.204556151750487,239,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0504371978518463,0.205305250599688,413,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0696467601956148,0.20650091768776,591,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0502887783979743,0.207207547125656,483,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0427264206623392,0.208103672138592,371,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0607245818232135,0.208777466807414,669,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0487221505818412,0.216037924764291,644,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0693519563742879,0.21880769489804,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0465527994537432,0.218817164904999,480,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0445910887901751,0.220492104847775,322,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0462372705709918,0.221583768021629,388,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0426995348894767,0.221736306771228,25,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0708536324810351,0.223585956582056,685,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.06984390229674,0.225535404042951,730,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.211263583625818,0.228007747556963,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0481184520256193,0.231260029696341,229,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0462167793700916,0.232196963089556,719,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0466671793470982,0.23270443881111,418,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0476887246533964,0.233689393828153,653,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0480330318200343,0.235065871746886,50,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0581840530390671,0.236335702161587,564,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0482773139131684,0.238362934102272,635,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0642953899278661,0.238833451479772,99,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0467184034694709,0.240043995452083,127,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0425989804516372,0.241062560398365,246,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.25716362256033,0.243399498454112,600,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0461563848837008,0.245883654660036,309,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0416396630127913,0.245989095525488,316,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.043278092641853,0.246667425992329,92,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0430661846683807,0.253520928728635,518,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0467766415437338,0.255006832465822,230,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0407888368334184,0.257685637157522,314,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0422120902796572,0.259609065189508,631,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.089830572535448,0.260531851603246,151,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0413540210546973,0.266841230284122,91,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0377511879700483,0.269594996807295,260,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0413670983451467,0.270783355742295,203,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0437866742232969,0.270850874588725,86,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0663438721898279,0.271817256333732,139,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0438785479172186,0.27294389041596,629,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0393856158551862,0.273881567084569,496,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0415874777859192,0.274674826271742,381,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0433122187333213,0.27576633329578,710,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0400703895971014,0.275850900323236,307,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0504173518115061,0.276272125196154,334,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0529426910341379,0.277296151408565,12,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0446648491062179,0.281812504975812,242,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0850109166134974,0.28221667109825,124,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0615006934539531,0.283217656288966,271,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0408604541354246,0.283814479666154,153,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0619358362301136,0.286575454428504,45,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0420076435002921,0.289295243157801,52,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0409564345640581,0.290575789137202,477,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0408926398981434,0.293968354202159,628,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.060582982665228,0.295355172010764,600,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.041811436667872,0.296180522854279,300,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0517328250808518,0.298780227306443,370,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0400971230511191,0.299065401182316,525,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0499554084759546,0.301062942729206,461,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0436098396030433,0.301368774710347,573,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0407441342015315,0.301667254050333,574,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.21272832969543,0.30215084500063,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0565710652132461,0.302807260323846,122,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0430441930159829,0.303224071739866,170,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.04228030137078,0.303287225846707,572,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0374978285802034,0.303818705277478,404,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0388244331771562,0.309723102889899,620,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.215715023199597,0.310128580819062,314,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0576702863750534,0.311309192649224,217,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0375502745301804,0.312078212350235,514,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0390227394466116,0.314261802302002,490,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0329100760866165,0.315008206371862,259,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0472468936923287,0.315543279322311,569,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0736077926789062,0.316221919434779,236,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0357639261945753,0.317289907989269,529,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0407239607291513,0.318230115978888,285,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.193267439124167,0.321232267049523,16,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0319404585338549,0.322591873590989,711,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0410717299853919,0.323239554878023,705,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0357114938725375,0.323562209619231,453,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0780569484589229,0.324259262197507,586,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0786396668143759,0.32488671111446,641,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.055289600323793,0.325055954020078,603,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0342060564565836,0.326199399938889,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0408298031408145,0.328051679381169,639,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0396072883238969,0.331206681342341,181,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0354401998271065,0.334665817195527,304,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0765902371692602,0.335623109978299,161,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0348627655821238,0.335810839231347,619,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0378092967918161,0.342814874955402,192,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0351083506895567,0.343330720830804,507,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.193561833623565,0.347197548457157,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0327964484161682,0.348292946960069,228,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0379004359684193,0.348696667478085,552,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.034990363746243,0.351425637276358,343,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0745719750607434,0.35459333734476,140,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0740364730829581,0.355507421129111,114,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0338204917564532,0.355876470773316,364,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0305829275906873,0.361875579685626,33,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.197905759685109,0.363000523949645,31,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0535626179822491,0.363526450179317,665,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.162717594041258,0.364060460174715,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0464104960785641,0.364746241384704,259,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0380813498432257,0.368760938711966,442,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0507716477307562,0.368761028421976,11,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0339974049050075,0.370174736840334,668,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0363185185768394,0.370536250061018,201,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0354110325346323,0.370718600484939,505,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0339640035518558,0.371167314502411,625,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0358692278776976,0.371285642138256,457,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0498188708699885,0.371482031567683,105,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0323484636484323,0.373285131966422,640,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.035518395795577,0.373904926838075,657,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0523381394127795,0.376939518959248,204,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.26163390729044,0.387878836268087,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0456740186087483,0.387954713071535,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0320445557670792,0.388317866938638,81,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.035291651964615,0.389177708693682,347,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.048769141439209,0.392175600858253,606,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0344394903498819,0.393865162386658,728,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0319087526316508,0.39542663345467,284,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0319553055108707,0.397378500338416,538,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0330384236420041,0.397992253291071,313,pan-cancer
