mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,-0.0305815001855893,0.430643814332589,312,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0301572295288234,0.431053507419813,659,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0649948011186756,0.433439515726644,134,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0335053847727277,0.435657912670379,242,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0277651652073212,0.43764804286309,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0318112835372796,0.439608242646779,587,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0295781325628523,0.445540306608055,16,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0477201492405032,0.447103011023897,204,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0281626994531844,0.44947535625567,384,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0314382328072322,0.450160004291735,146,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0322605698123407,0.450411264203833,705,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0306581446764541,0.451426634822613,413,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0308528739263383,0.454310361050935,605,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0310629749700016,0.454876046305467,117,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0313692613778729,0.458508389957116,208,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0317085910688752,0.4635696419451,442,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0313111956743892,0.463908971400116,738,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0293743027875025,0.465053586771771,17,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0297575407737427,0.466462292570872,612,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100451658242985,0.466839948931822,656,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.030428302761786,0.467094629225849,347,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0254453650072251,0.477745705803337,383,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.02964709432277,0.479203626977244,106,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0250048090319149,0.481051612263778,562,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0969765221897334,0.482219737689541,131,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0284837163437458,0.488031583444797,633,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0269457644475146,0.488246870521429,480,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0555330446651737,0.4909229073705,151,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0240855862076553,0.493744308991851,371,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0256053763444586,0.49534535601318,47,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.207038911250405,0.497337374551921,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.023534945149215,0.501565760123135,649,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0491226974235742,0.507664153924233,9,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0244878647791049,0.508933985768576,243,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0276419191384286,0.510241319006704,655,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0267406738178725,0.510386756358687,682,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0404338412765408,0.511303712130035,147,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0251418721607891,0.512575165312626,701,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0278278536689671,0.514195880861969,352,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0269501873482376,0.516111697934393,549,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0269034656299852,0.518814388383722,20,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0248593375579737,0.522365317163577,727,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0506746299055927,0.526384438678854,172,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0248734251685061,0.527843890564863,479,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0239605688910146,0.532889884025771,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.024349938100775,0.533636951543187,622,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0386992230093396,0.536717943433627,665,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0255390724440965,0.537512271567962,288,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0271815185030783,0.538367513347682,109,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0253689379787127,0.539277937709381,728,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0236567646654934,0.539494324404361,48,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0248885112588582,0.54719428770222,566,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.050188638673933,0.550832806060663,471,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0368724152055288,0.552407807149923,54,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0245784685101509,0.553054921460661,201,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0238559110558046,0.555095106414138,149,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0321620369563634,0.556685648970133,591,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0237868719893905,0.562952031566964,199,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0230506343628712,0.567270645556282,712,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0239048578862735,0.571498513956348,572,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0203043720927893,0.574392443155,650,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0225899692758561,0.57504569605282,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0225715549091751,0.576332897948483,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0231786749705904,0.577417173606508,229,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0363255009315378,0.585471938422125,232,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0226655428039829,0.586910602148347,667,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0251731422886918,0.595298499061208,334,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0421838570359407,0.596799722476077,459,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0283598074122979,0.600798484046042,259,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0259352509664256,0.605826881999326,604,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0218142387733361,0.607391358433227,362,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.020756431892693,0.607635569238631,125,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0256661872826999,0.608048510306641,527,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0413440679851811,0.608057625508168,123,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0194661377346366,0.608104533575035,279,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0210629499800313,0.614440403869575,611,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0200478063777267,0.617155441049276,314,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0400474647223893,0.617670483068131,164,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0213615142814504,0.618603467004681,681,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.020062049649722,0.620981266185617,127,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0220014838740136,0.621578231561565,148,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0194725359237582,0.62296507071295,408,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0405900905942393,0.623166649384842,126,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0189693871850444,0.626398740956528,734,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0188409925866701,0.629069956871023,648,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0198665316344263,0.6293542376203,76,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0205359273599619,0.630252928112385,158,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0188780526697943,0.630823090105226,351,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0200948189116085,0.633953926941801,642,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0174169060468166,0.651029112177275,558,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0235202549976197,0.652749969385705,564,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0180655910484842,0.653073807695614,717,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0181902989055063,0.660459417779388,135,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0340459516685556,0.664353720851662,586,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0181501608300561,0.665803052452523,289,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.022673642686007,0.667724486742553,367,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0159574724051419,0.670444915709481,7,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0232155189346397,0.671818751147082,261,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0169325129509182,0.673250054130453,623,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0173771459080647,0.673253650276795,165,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.016629983452729,0.673775488384758,96,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0158478351853089,0.676596624779904,507,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0234798859305965,0.677635939035975,231,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0256299777474566,0.678288016040386,599,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0335065309901168,0.678573658805152,137,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0175011863691893,0.678648107410017,637,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0169420344831974,0.680333786791859,759,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0152223758740235,0.680684199986979,683,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0173495556547597,0.681623899595721,85,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0176647115317899,0.681626687474007,182,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0254908331035833,0.683595414089327,210,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0164115126477048,0.687619062862395,104,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0163489695858633,0.688911546383428,309,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0317120177591293,0.689002652367764,124,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0324683242441782,0.690397331642819,429,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0158412402821999,0.690669860362571,472,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0166482870241357,0.691005598256602,179,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0161557038349627,0.691337216106917,120,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0316165162186003,0.694022052067569,83,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.120539162725451,0.694870555003975,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0315515806370985,0.696026628801987,641,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0160702331079945,0.699150462492537,24,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0148871436842882,0.711248705796509,418,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0153169163586501,0.714124162098385,376,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0205074027165097,0.715179164601673,105,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0150543701221707,0.717337751388895,457,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0150046013192445,0.718266803467487,593,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.025629592989991,0.721458695234216,369,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0145413611165462,0.722980887496393,192,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0150987672058587,0.725316803152615,751,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0134008317492004,0.728814728399949,618,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0179249712078889,0.730082679866003,689,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0135443706136588,0.730131355977271,478,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0140027624849529,0.733788643965876,559,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0128353235421282,0.736306231934889,386,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0140315045226425,0.736501151785579,454,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0142510284578476,0.736982974570041,71,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0142728933590004,0.738342860421706,241,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0138678379191865,0.738741403120696,116,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0127246776588405,0.742305800900853,561,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0153437573924672,0.745493940892827,346,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0129600372598643,0.751960674160855,449,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.012033506196938,0.75220084129389,446,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0175053974556837,0.755647735929058,571,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0130736733152976,0.755972334045779,159,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0145790411234625,0.761153025618408,737,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0127796510942669,0.764929673796693,540,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0118136825227796,0.777260492670556,70,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0116394691070387,0.777681805934654,451,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0133120647441249,0.778005848770149,356,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0129760033286316,0.7800527362919,100,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.017826521108986,0.780831436974079,375,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0111286299751171,0.781183230506332,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0165158685341213,0.781938074008808,643,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0110797019411295,0.782617640109997,711,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0105216159546518,0.78389839063048,51,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0119125490975887,0.784774940649436,115,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0144632744713785,0.786663589182583,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0110545230792542,0.787991122086857,55,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0142930889346828,0.790805069455298,118,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0127801001684615,0.792888150020027,191,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0109134170142138,0.794332655395836,389,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00944309243568287,0.795939616156451,387,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0108499728166509,0.797690242324091,495,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00884571652061047,0.79796074879147,382,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0155545951222873,0.801186949395614,443,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0114693919119969,0.802249845999594,534,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00891964861054091,0.80266510690649,163,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0358406117199653,0.803489778593202,61,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00956363837162516,0.80431201280977,510,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00940310789560073,0.807690157036959,499,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0193475549198825,0.809037166978802,114,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00998341057186148,0.809331831072364,732,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00895364008575523,0.810177331937856,453,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0102346926988225,0.812467503366066,227,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00920391027113253,0.813006411758988,567,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00885822454278602,0.814861001314601,621,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0144486390735209,0.819208610554149,548,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00905419376597138,0.822537477372928,657,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0140795868983376,0.825670595173203,168,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00922905738245928,0.826243204206422,230,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00841317731492983,0.832877052755154,396,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0105985052129862,0.835566484835746,394,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0152212617681335,0.838766227918527,588,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00784950195107073,0.839068359840375,700,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00783496375767386,0.839398833055514,41,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00801684740713141,0.840871302807995,60,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0073490912006309,0.842631992441794,223,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00773066794387459,0.848350223464513,693,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00776076761201838,0.849548850714011,357,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0107085563692861,0.84957337157796,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0106605174275308,0.8575732533795,313,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00703172815120637,0.860441279148413,112,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00740232972046511,0.861267381920473,184,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00701808878709631,0.861966362174342,263,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00720979137418237,0.862608579815381,724,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0137239575102066,0.864284365779198,161,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00674400316423936,0.866328144962028,698,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00846830071630311,0.869032583206404,370,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00617005338005254,0.869767425028069,385,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0127357021114802,0.871193202490818,305,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.006477606595375,0.873830676907055,98,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00965264519983886,0.874186776048099,174,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0115222037244672,0.875084341061098,236,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00637591389583868,0.87660186059305,672,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00626472188179207,0.87744612631304,574,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00584196524324899,0.87928244678697,569,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00596733569828829,0.880373548688149,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00594152803573319,0.881229062415521,72,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00761440659072048,0.882385992086004,150,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00572039494324953,0.88483775472357,153,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00551563249943025,0.888515394660335,281,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00530295629225059,0.88884488136252,249,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00568033913451209,0.889926658185831,684,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00548571893772049,0.892829732908804,30,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00495774775815447,0.896802004300933,81,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0101908783192799,0.89744068538414,171,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00529961002345114,0.898135247200969,110,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00452195156480213,0.902498402565163,529,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.009678527484425,0.90314482081639,658,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00958121006806765,0.904264293883741,160,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0049045115933391,0.904816451142692,107,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00492226268673618,0.905461181654113,2,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00496170170627373,0.90741552978935,154,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00620409957171346,0.907981766722656,233,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00442022252030375,0.912093308024036,167,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0038055946828895,0.912648354796665,570,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00420560336338153,0.913656075131298,481,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0045154799194337,0.914868058940931,531,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00429899861524872,0.917495293887487,130,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00633671221755546,0.919161079082546,463,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00403820118324338,0.921674765453232,483,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00369828087259304,0.922467919966821,462,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00350229283924526,0.923922350231621,455,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00522594292023544,0.925413956592963,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00387378380830589,0.925449286268231,575,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0037187317101316,0.926529802805605,420,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00372671482041315,0.926808402112474,428,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00325029516039583,0.930883159480483,207,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0033634616176062,0.932294218224559,187,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00456195523496698,0.935613014081784,162,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00363356520560754,0.936238670782641,46,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00332918314770983,0.937179412394537,616,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0059550938810566,0.938232094775624,128,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00617152731272625,0.940105689090815,140,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00296554874997364,0.943198345354121,50,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00254824267235412,0.95154871689698,366,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0021441790681726,0.955986925104378,624,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00283034041564156,0.957380602678835,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0017254550943761,0.966920344231472,84,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00138214312528302,0.967750587201612,33,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00196371369649418,0.970369830858255,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00286711670513835,0.972238262648273,144,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00160677049867312,0.974452438308601,326,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00125737161380123,0.974967653048399,196,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00126761172043656,0.975535928876081,675,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00188024945491056,0.977244655088676,97,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00103124887526087,0.979333535282743,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00200507096329735,0.980092416180005,166,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0008352557928281,0.98318568451775,620,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00101080439361026,0.985776272194643,175,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000693832378602796,0.986968825201794,285,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00033978585082535,0.992532414454619,58,pan-cancer
