mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,-0.0613664021384934,0.137812519076956,552,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0588224828806683,0.138030470493028,711,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.050065195270656,0.138131132625228,661,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0599463403230447,0.138708663277221,146,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0624290098371768,0.139159430368751,452,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0460857692766659,0.139594160720601,687,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0874216962202241,0.139777364108018,168,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0599431564695128,0.140611482935859,732,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0847829689188844,0.141209337759298,45,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0483392906884472,0.141589164447229,340,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0470629706807768,0.141801202409798,87,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.240502814555598,0.143064175493107,651,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0568849264453553,0.14314993785794,169,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0674843503972055,0.143778480145019,544,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.058734449796598,0.145856373106723,647,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0605631768434112,0.146810342209871,208,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0525408532324073,0.146857885262919,632,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0563439358771938,0.148106572398334,475,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.132952370885396,0.148278421590169,128,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.141782402480815,0.149245022563648,144,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0481647365510808,0.149260616338639,723,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0425766608467674,0.15037532600535,561,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0583046043083517,0.151630627277046,566,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0584999458811845,0.151722293198212,116,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0527826243925441,0.15211035551821,344,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0575237276715796,0.152289566142986,299,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0503215761765619,0.152298317512253,275,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0448803080965491,0.154589591462033,1,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.13636597250756,0.155664850245741,295,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0543285991953625,0.155956057886979,319,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0804055086282968,0.156942296509377,591,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0919864178547761,0.157966809584221,571,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0582176730471859,0.158427865569795,493,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0531807397112518,0.161231906288503,480,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0450687482558947,0.161338782673566,743,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0434287970668753,0.16279150207146,202,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.106391360070573,0.162974529376655,232,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0713736140831273,0.16335050906161,392,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0597222940967464,0.164166870994671,751,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0563469007091232,0.165141985888655,229,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0450280569348513,0.168175872397235,332,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0482377827710766,0.168958066625898,740,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.133917390675203,0.170912582697351,126,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0624359822249135,0.171017399124663,569,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0497964225312482,0.173613138088655,586,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0460580344404168,0.175275225832575,744,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.222807106076185,0.175353750560067,592,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0539709223182881,0.176532405603766,644,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0477083507908464,0.176753872655652,713,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0835729212470646,0.177611346107201,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0695355825157275,0.179542120146159,531,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0470771127637332,0.180093830858623,466,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.051299625658607,0.180890413123287,177,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0472062660758405,0.181817020425163,520,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0566632181531986,0.182938169705285,113,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0524511401604016,0.183478393050393,428,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.087692552105886,0.183542002684818,162,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0656878935331689,0.183555088518467,12,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0485095298011814,0.185011064323486,505,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0699392412008684,0.185288921558988,361,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.215173468295226,0.185669610005081,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0517498408127826,0.185859247313745,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0857623997257157,0.186124233165266,122,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0493913238125946,0.187096936680214,621,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0618375292214385,0.188229194051039,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.040245581864852,0.188618956180196,711,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0638937995845319,0.190482526606333,742,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.054355019933164,0.191780680618369,158,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0446443790393156,0.191823111013819,654,pan-cancer
mRNA,CTRPv2,968,AAC,-0.114862934590559,0.195056721560739,9,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.049452093310865,0.195199509079456,607,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.048948519334458,0.196664143761089,659,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0495229274761588,0.198114410914369,407,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0393434967243646,0.201604306620949,649,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.133220713532423,0.20504624479994,308,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0506480331057278,0.206387476872779,336,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0534655115953997,0.206549982568237,102,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0505010279471092,0.206957527367934,104,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.143595327337506,0.208270769410375,185,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0428741583036845,0.208365571688749,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0443432600300404,0.209123211357233,272,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119542006437137,0.209300716271142,658,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0448698678737305,0.211267958826282,537,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0724643287955232,0.212580189697085,665,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0496169856842541,0.213396898765916,449,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0503620359233037,0.213583267199429,540,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0511706760416718,0.214338538193294,347,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0503577445142516,0.214706153528509,667,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0507907673850216,0.215091488077642,110,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0501717291838999,0.217265565049981,199,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0398249225720066,0.219115979807056,194,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0483067852614255,0.219940286420099,717,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0568761410572374,0.22209130812834,348,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0457275016612002,0.223084733878694,507,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.116345310900429,0.223718337261464,160,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.136909617692014,0.224172311607699,529,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0362862135095672,0.224556554802869,438,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.166565475107287,0.226263485940466,188,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0600454395709197,0.226680321846261,417,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0415996782614296,0.230676476475486,508,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0372914632659492,0.234472685833153,592,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0692372246447047,0.234931891683158,204,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0578870328808736,0.238944726004288,733,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0426088902405972,0.239881463378838,188,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0406304818039397,0.241650187043123,458,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0461789891951917,0.24193072564877,409,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0412335989104004,0.242095236292518,206,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0577699337725184,0.244256918018051,394,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0352473972821911,0.245773553113607,257,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.167515318255552,0.246761076833907,255,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0656882168580448,0.247289763097111,67,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0547311088073395,0.251247321746731,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0436870611042944,0.25143685656909,567,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0397309818733969,0.253214812979953,22,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0455615455851689,0.254095080367,125,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0415105177197006,0.256625781002342,385,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.192545909237898,0.258772048709202,311,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0468187861230588,0.260431011868775,572,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0582260942037127,0.261004797394741,320,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0552617685266346,0.262422263600696,507,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0393928982820857,0.264138444343946,634,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0403191851304627,0.264192982701363,47,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.040236420693135,0.265140000331213,421,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0356698715168113,0.265339810838219,518,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0683795618797091,0.265985787820084,233,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0560964924933364,0.266454973998998,663,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0411987852017894,0.266806625869894,249,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.106297953935824,0.268951612700459,161,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0402398831483572,0.269590810124884,223,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0447082927327808,0.27080944211749,183,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.182171028419219,0.270949186912176,77,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.038103779602659,0.271061074643936,412,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0366908798732552,0.271553377495705,211,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.040034244583253,0.274896432328892,691,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0382742357021012,0.275013960049691,307,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.175635771998584,0.275272078739877,536,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.045222912085351,0.275288258874874,470,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0640615179613216,0.27949354435346,689,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0423727656716688,0.279573161217745,96,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0439211179563386,0.27994881371152,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0550066065064062,0.280208810691926,345,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0443988245712839,0.282976305044582,389,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0425012609026439,0.283184288934889,141,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.036011491177845,0.283595110681603,584,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0428018073311183,0.2849023052855,574,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0433957038596947,0.286403617961539,728,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.103131383335132,0.286431629533225,68,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0407405019521726,0.287693984564436,56,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.038454402948572,0.288629490900115,722,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0365553147243552,0.288990376057871,757,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0399947368746336,0.291389786002774,300,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0602231511036767,0.294286376645165,316,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0399798343097172,0.294552974571111,700,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0327134105766672,0.295594359206805,34,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0368414309991459,0.296745756780666,598,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0421663608915794,0.298021237945256,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0427967579803415,0.298951329892508,181,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.040806817364294,0.300006641608839,520,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0438844431165298,0.302272286249848,241,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0510835625905818,0.304488913130829,536,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0425977644748118,0.306340438872944,222,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0585303401782793,0.306746887050726,210,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0361000996621229,0.306793482354848,693,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0423988559220495,0.306846783280693,642,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0412897673301753,0.308942075490517,575,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0357138099254526,0.309552577522731,416,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0402838727330829,0.310484850410773,628,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0333101275166647,0.316576329045185,696,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0353746858404668,0.317989638499734,509,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0345986037822729,0.319867547949149,322,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0502153812963674,0.320186249420582,735,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.159734722412905,0.322982076079549,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0318204787462507,0.323525235938765,753,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.15761793247353,0.323867938551879,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0400039271160354,0.324035159609736,288,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0381350630040399,0.326961951826154,361,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0521429645327426,0.328223829420766,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0370801309350838,0.328278510841035,662,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0322141804545394,0.329538132180989,749,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0318763647145821,0.329834851853923,253,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0337499600840961,0.330068706511123,246,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0498627699334654,0.331413505357316,88,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.033756712412114,0.331458895867389,371,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0350458614499989,0.332157903200303,316,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0641335286327465,0.332920835079222,175,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0354755989495098,0.333521691671806,497,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0334570978208506,0.335129060633889,363,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0360153484951457,0.336839865342382,42,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0362080939030467,0.33808047427846,284,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0377782668207997,0.338176132680044,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0370311461973763,0.339130347201993,408,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0335096937840438,0.343991472745108,368,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.165996878116705,0.344733845821709,603,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0385911374116434,0.34860732282578,289,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0398641791093987,0.349559041225219,352,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0346083508874775,0.352776697201255,91,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0573504749585748,0.354249333239945,118,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0376413578928179,0.355268298630015,285,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.14116083290382,0.358322571262944,725,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0340242765029485,0.359226936586861,386,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.036646565293462,0.36349412549349,107,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.117503567604873,0.363563225332991,91,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0298792324860505,0.363576339401665,615,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.036037705088597,0.365564494243727,43,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0359822441970505,0.365625032228179,98,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0348782373130225,0.366623723095175,479,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.12856169541343,0.366855732225379,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0305917727858408,0.368038138644729,553,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0903842231398021,0.370513751713648,83,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.034583636619598,0.372263693709161,424,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.030782884469331,0.373446033853956,278,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0290505760637223,0.376891447028926,411,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0324202764015894,0.379846267763318,758,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0299599192664383,0.382723855585987,680,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0312716699316202,0.384373563019868,601,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.1257254874773,0.385172783868782,16,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.036270666139854,0.385281721567551,495,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0349154176388144,0.386123485267895,559,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0439275763315322,0.386553134000942,603,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0472770529419152,0.389820808527561,367,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0304102126138967,0.391014571799996,163,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0416835705469605,0.391886442413659,717,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.131865014981502,0.392359132423914,630,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0396317694288277,0.392410040963368,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0350626466478554,0.393069833798418,724,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0525764580046669,0.39455290804001,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0302737015221069,0.395856060798968,79,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0331238229396302,0.398915743840745,674,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.146778911691749,0.399065316539531,3,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0273577820634836,0.399497163704957,702,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0475545059236525,0.402988016975664,463,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0308818606676302,0.404547879029946,491,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.127755261503715,0.40485151105713,76,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.028254138182167,0.405778787791917,37,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.239684856556802,0.409179301340297,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0313854507735909,0.410174670020225,89,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0257421585653076,0.410865931320356,298,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0326590265687603,0.413767874879996,464,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.106910845108924,0.413819482293145,438,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.140805959398933,0.414371131490295,56,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0285894900435271,0.416806014234894,650,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0371293589243728,0.416833361596401,291,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0542709685864263,0.422331645715465,440,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0405913427192727,0.424345776367925,38,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0320709439235395,0.426410087672152,451,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0276396997145648,0.426957581404941,152,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0251016765823177,0.428514406719626,238,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.072161612130498,0.43076606515181,111,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0280802539917249,0.431816402532499,473,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0263325142428866,0.432182619433859,337,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0300677261348247,0.433584446912852,59,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0322594259245667,0.434296710352158,65,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0311765495231625,0.434759526189428,405,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0285644066537447,0.4361189152409,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0316358461579589,0.436429230359291,145,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.235402729555604,0.438805222396121,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0400379369860306,0.444752502717811,255,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0244213741481806,0.44542101533696,339,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.030600560305238,0.446434010998703,309,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0490305263934701,0.446625561052701,121,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0286539552773298,0.450572620395873,627,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0376856538838807,0.452135577666463,370,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0250447133927069,0.453346133003963,89,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0426427898224433,0.45398171979419,443,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0366350170468448,0.456191536334401,564,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0255908858713321,0.456327375213056,430,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0390630888102863,0.457775786242671,239,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0422835064338926,0.459086799416613,78,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0233422433854917,0.459539565170568,583,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0705610159491815,0.46008780273296,459,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0268642497356826,0.463797729114371,645,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0240455119868506,0.463800765202612,467,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0296026307280014,0.46411349353659,752,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0250118382053309,0.465335178389383,647,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.228490581286807,0.466934404823502,93,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0295291876482313,0.467841636362866,633,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0298308339291209,0.468139796052369,130,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0306844676255354,0.468762331017306,200,pan-cancer
