mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAK-715,AAC,-0.0539763091031153,0.107647471051141,670,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0565488775972107,0.110953301074122,502,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0571400472787487,0.11111655731519,279,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0581715808523658,0.111197764299518,518,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0579775647102352,0.111329605863026,381,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0557010988461638,0.112876499590127,431,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0509459736136829,0.113111459063836,354,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0611028124722987,0.113209628791764,587,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0836015458694775,0.113450164264001,118,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0638278486956352,0.113834952624202,136,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0559418302793272,0.116263603226903,278,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0539328722581454,0.116992869044295,553,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.056676069654826,0.118566228734483,92,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0936576396601399,0.118618880672657,735,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0845441003822313,0.118667742182088,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0605464132684585,0.118754320312834,117,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0559244194458123,0.11879562786017,386,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0495663642303801,0.119540407817883,592,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0611786734606509,0.121179694585794,181,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.092052571194723,0.122180790359447,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0505053433067087,0.124074416382194,374,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0535887069531033,0.124874284488058,91,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0602384829442757,0.127101068758242,540,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0556314827168244,0.127390035661922,569,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0524511102785501,0.129356035821336,474,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0493771330260834,0.130528127207466,224,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0783064366218393,0.134260822136827,233,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0721665574144044,0.135388848827484,40,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0595708253152574,0.135407393188851,572,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.052882944568505,0.135972902108782,252,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0580379549160916,0.136276243066643,110,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.054234380914922,0.141489933594121,319,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0887916479608679,0.141586909492455,218,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0568443294283454,0.141815288771649,451,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0496005633505399,0.143748132592792,455,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0520536036111864,0.145437563749749,713,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0820406151104535,0.148359611505265,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0460735509191303,0.149243915885427,759,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.046614769746888,0.150189422610077,530,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0524451052952896,0.150190498622822,284,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.111166329830263,0.150284380477297,83,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0479437251107947,0.15156755417959,750,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0493883920957585,0.151807059760954,752,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.065871609355741,0.152498993074669,348,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0791687187949511,0.152851760873162,121,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0538423045834515,0.153821746870526,628,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0476369950321839,0.155270614964076,723,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0491730428209774,0.15589308312053,725,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0509407282895764,0.156816407288539,343,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0540375790777706,0.158441202847084,75,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0536254149418125,0.158952004831869,98,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0497479616380708,0.159630324336802,403,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.056052703215425,0.160387311286658,642,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.106136720419695,0.161724467424008,305,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.055375927067347,0.16296739905217,447,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0494555448320721,0.166906708799745,237,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0547393199054927,0.167019319037076,289,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.105959079115664,0.167336739437063,459,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0464523409840518,0.168164141577654,335,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0429482894027885,0.169043854788008,202,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0528584450519494,0.169239143519026,52,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0536331700334037,0.170723715286984,298,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0538010736540683,0.171482220490036,728,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0511526871802738,0.171993447106697,262,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0543691839173207,0.172518070477845,208,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.051907654011865,0.173044189315469,405,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0439442599472837,0.173961317967789,401,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0487384564567508,0.174935613366789,462,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0725260417436002,0.17673856088364,231,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0601481184042284,0.177523899588312,191,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0761263852706742,0.178631905731721,754,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0499195482599116,0.179781381845076,187,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.045189558956652,0.181998620487325,676,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0460159015723873,0.184552674364448,542,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0526714259087037,0.184805715605733,230,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0410836374593069,0.185130305350047,198,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0449092271542175,0.186851484385221,228,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0448896423800584,0.187608535208533,650,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.047743801147498,0.188935096550511,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.05177643183407,0.191405722244863,646,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0636087067297764,0.19182927589672,53,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0408689914690584,0.192298269867594,411,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0612031422952889,0.194721381033697,747,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0668013279749011,0.196623661821515,273,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0489559278690458,0.197218849649993,520,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0470888612441571,0.19908615582342,203,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0984282051075517,0.201039331152091,132,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0443338539993974,0.20332491325331,683,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.090944069514024,0.203795852085877,236,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0419143801805163,0.204016569816674,467,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0427799286475612,0.204102323862998,157,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0484342108699723,0.204144741049539,300,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0912362840781108,0.204955844611307,487,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0474389676924938,0.207554774988577,87,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0444410859498415,0.208756378551105,680,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.042834934915913,0.209238824130772,272,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0758609889793249,0.213525746111467,10,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0474308510690519,0.213649706769412,57,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0472208635692689,0.214028939673594,693,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0435659392465056,0.217795702171955,195,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0472641181080178,0.218150944944714,710,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0444426151803522,0.219477060934692,388,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0415346572760877,0.221076832241044,274,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0379108734366532,0.221143529166867,649,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0583482273737153,0.223493704512146,694,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0703941540388842,0.223615983902461,49,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.04440329869341,0.224012187922298,79,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0417105265879745,0.225018974079072,226,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0447413544980675,0.225180355666254,488,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.043955683937577,0.226185088020427,618,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0471889053426177,0.227391615029321,173,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0667438589008546,0.228296992304603,359,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0419135669394466,0.228784917813795,246,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0405066734331655,0.229611095031164,209,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0380625627061621,0.231526651239543,707,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0578021424554052,0.231643593608753,394,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0436750083820033,0.231875871202393,660,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0383688699305387,0.23332064447198,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0416472229452061,0.236909043372464,421,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0369793110814473,0.237286063496087,259,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0414420714884472,0.237286611168033,453,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0417579193268558,0.23779815389747,551,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0432237315316933,0.238111929012008,519,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.045167298206713,0.23947496874476,30,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0464669280151669,0.24158577946634,347,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.042666954311647,0.241884964280769,627,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0432851246432004,0.242110906722299,715,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0409137720141862,0.243271267740846,90,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0432219205679454,0.243290414381712,56,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0968822665735617,0.24374154305804,471,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0459350455567978,0.244403014963327,673,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0377642837907151,0.246142047254915,194,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0398336076424715,0.246794196479354,58,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0435403483395018,0.248316041311346,515,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0394600273303309,0.24947930247371,666,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0433604182397804,0.252083432123512,674,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0409429101600473,0.253396104142281,557,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0414945832678772,0.253893366944133,188,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0708232951394237,0.254755836122138,440,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0381343725551776,0.255694726436487,412,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0573479813110463,0.25726470690636,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0419401752300373,0.257456136267387,460,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0429894491598403,0.262237730623143,18,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0412293124515452,0.263409064973644,626,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.06811863287328,0.264604897424403,88,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0389137274033953,0.265765268368588,93,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0630151183946031,0.267692286783745,367,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0353344841752937,0.275808460781017,82,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0376114783899685,0.278383192944527,4,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0416314725138601,0.279236191611428,644,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0399346710845326,0.279397192968651,409,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0802864941589625,0.281242142452144,111,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0388767710764103,0.282835791920962,659,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.081856078697469,0.284927031956982,126,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.066575512871332,0.287982033812332,531,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0331131586029595,0.288235029214849,273,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0425418700021149,0.290257215725935,607,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0390278978362644,0.290276788114831,59,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0648534525084307,0.292501824867152,320,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0368534341524908,0.29490928647304,307,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.132089474164015,0.295137655913433,129,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0362216892425495,0.295236828272479,445,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0384536820648463,0.295585973303955,297,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0357248878783156,0.295937730014161,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0377601721353037,0.29649696291196,598,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0625629318884178,0.297381704102107,663,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0499432552910538,0.29767597054249,3,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0659572626112535,0.29853420905959,651,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0471758112725775,0.298592441377505,15,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0666573165744646,0.301877669891348,399,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.062198260801898,0.302457563280919,603,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0637729035563028,0.302838348550937,730,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.039310130284902,0.302973954725423,127,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0363009090722783,0.302981853190346,350,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0352194213394141,0.303663793154608,613,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0520284611620446,0.304875435901127,689,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.038231234829759,0.305584086656943,525,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0619800987925398,0.30645243187583,345,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0370693694132407,0.309895239808959,622,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0493383326366929,0.312196591676925,507,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0383140342793986,0.315157353285268,104,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0412765419961435,0.315161951740716,751,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0307984551279802,0.317380320925219,736,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0391834894081491,0.318346577790537,130,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0385620270090506,0.323085601580792,199,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0362799125762872,0.323157818725386,586,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0370217082029075,0.323825794619572,419,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0357309470775276,0.326409539023589,538,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0291043420694791,0.328728865171517,699,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0355441637984522,0.328958847003628,536,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0543592034682243,0.329887603813073,463,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0369233828805139,0.331610988487325,434,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0351299273410522,0.333853024930357,410,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0517170861390813,0.334157403743915,468,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.122881072400896,0.336342026631411,101,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.035511961994378,0.336906906969336,625,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0285575366049382,0.337616469754902,561,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0343972648908764,0.338832725922125,465,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0304107089545093,0.338946532159253,582,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0367153331785671,0.341068079686928,483,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0387941754319314,0.341202615794583,352,pan-cancer
mRNA,CTRPv2,968,AAC,0.0681777419642584,0.342022599986749,9,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0370936460411788,0.342712855646644,552,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.03373154282743,0.343308622804527,189,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0519881475242126,0.345487280385551,162,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0726213203340502,0.348972302487754,68,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0317225011251043,0.349389378129666,661,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0452916987650372,0.349510348798791,717,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0436216343903808,0.353967242311857,692,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0360189761186292,0.35415588775731,50,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0472079082947173,0.355556841325233,329,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0272981988600765,0.356105643495586,265,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.034845377673137,0.358451970023511,313,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0299227544510685,0.360127546486079,338,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0280162568918605,0.361375107563306,245,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0299933808990253,0.361796960265749,155,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0333989954338277,0.362345060719732,48,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.039590545915179,0.363485615878815,534,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0318584235348046,0.366336187070529,726,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.048237010827893,0.368755818388809,643,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0555067025431338,0.369559376721999,580,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.120566046609128,0.370434617817613,131,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0537445237810307,0.371530417054812,92,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0333159331587878,0.375955448103173,490,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0684943694826503,0.376659166432717,114,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0395538345920802,0.377243476480639,589,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0288872118553627,0.379264217865993,332,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.02704951115767,0.380213605495253,398,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0352375081485257,0.383082938697168,154,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0688484204459853,0.387521813313545,308,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0655160374481899,0.392641817580349,160,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0287829255017774,0.395188072637252,303,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0316303684913437,0.396357725354019,13,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0299997716998118,0.396832625852783,425,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0334795179030367,0.399158778494408,65,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0291294218316682,0.400895102405908,267,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0304159999969497,0.402211776317271,180,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0320012723294623,0.407876697633748,336,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0319166967760556,0.409156638506117,482,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0272895246300405,0.409264084113813,340,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0276235670070126,0.412924622220713,699,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.038208714382033,0.413900402998576,461,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0314431021587038,0.414096980234565,427,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.028778819174953,0.41658234163872,745,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0290711489942764,0.41710087375238,293,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0290348744104417,0.417170011277854,19,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.031443023103536,0.422493596205452,288,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0428547800977822,0.422641901640164,254,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0291224894843823,0.423895499174089,31,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0314553099713771,0.429690723884289,470,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0313528519958124,0.429831459552184,366,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0308614943043993,0.43012184253489,675,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0288031450117508,0.43235298672977,632,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0225461921329707,0.432599104235955,264,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0266520203754237,0.434080033437276,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.027493105545001,0.434503754525519,446,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0253167624254201,0.434838321347814,753,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0262678832907671,0.4350797697908,509,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0431824672388405,0.436039197066895,78,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0249864278276559,0.43770115957374,518,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0275868008881963,0.438552732612755,206,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0260839358172897,0.439577184681777,584,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0385752110216884,0.445853157968188,268,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0395877710689656,0.447215029043861,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0251613087091772,0.448700243562685,260,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0303813256475556,0.450225265844584,485,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0249055202498466,0.45213161339233,152,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0283840251211281,0.452268507216737,409,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0255813384916901,0.452403407615968,225,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.026848474003728,0.452440386490732,621,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.043427685880833,0.452617750896231,168,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0292615099255119,0.464065701497858,616,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0281064917995597,0.46494770887002,492,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0246472633400098,0.467460716081105,58,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0266625422917527,0.469524962994066,312,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.026627396427905,0.472449761817473,408,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0345704444926301,0.472776823618001,12,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0252503820885569,0.474052019159065,304,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.043528362109981,0.477253289800313,74,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0276143732531548,0.478863829830519,566,pan-cancer
