mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,-0.069850593833774,0.19195409580315,162,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0464880868919031,0.192071867046941,293,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0427446422702012,0.193309706128506,163,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0721095121874856,0.194860373746814,45,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0508757272271086,0.196329640256837,227,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0411952389099942,0.199714803961199,402,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0480261738164897,0.201041909396024,528,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.165612283088853,0.202601932502228,656,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0561891914005466,0.203462250581643,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.27073701814304,0.203678328459049,31,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0396190363123275,0.20496811193616,530,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0405747069345028,0.205495439560048,152,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.273730755936403,0.207236549653499,283,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0633697848216849,0.207275776652594,535,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0372678156834181,0.207854684816536,561,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0989938130919874,0.208177868033866,308,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0471876774902819,0.20907110867713,192,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0513198908689459,0.209312347872151,529,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.048035122254709,0.209459422823021,366,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0461472451637357,0.210692931778846,149,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0438555731748624,0.213094598769895,558,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0589499638700634,0.213817829485362,370,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0581328464873805,0.215814899227899,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0459500002952172,0.216378350768373,120,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0500867405313336,0.216629476792944,464,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0531092679922046,0.220773732880615,56,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0449824610154154,0.222887854304018,17,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0431153832001883,0.223621832076235,518,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0570674280834613,0.223696203081129,564,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0415633074985788,0.225891900681603,671,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0409943359051109,0.228693185165871,243,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0460262987022021,0.229490711312957,20,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0647114540014888,0.229952294536585,571,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0408957135992846,0.230472758528274,666,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0593205218312769,0.232450928834395,268,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0461635551986914,0.233393838463435,495,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0381398880195762,0.233868719500862,518,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0417228308083434,0.233877251779601,278,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0891647173163221,0.234473486406383,151,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0451287339581094,0.235094298822438,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0452288353856644,0.235291018982772,285,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0451851005836345,0.236827996513415,611,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0463412318865272,0.239447115164774,136,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.235423006500103,0.239580899875571,72,pan-cancer
mRNA,FIMM,MS-275,AAC,0.202678048736963,0.240784944647173,468,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0401407551477524,0.240842903749416,385,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0566132421964905,0.24516911703064,259,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0431815945643739,0.245259040604072,263,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.041526126975449,0.246947316165675,297,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0533324933769217,0.248274244460884,694,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0397904949231476,0.248996619337168,344,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0404372125311486,0.250998162601665,205,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0385376150700786,0.25132789723295,584,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0860213744528736,0.252064565452528,114,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0425825761604229,0.256418101126584,559,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.063019902084283,0.256763276676053,686,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.167989863334861,0.257262342231836,367,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0425049722935835,0.257957506024496,451,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.257944957705619,0.257981174440892,56,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0344371893553526,0.258166558807878,688,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.080906164992487,0.258225698681072,487,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0542769947346018,0.259194097148763,742,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0400098482483306,0.260212449452288,567,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0830645257157197,0.261016397136087,586,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0430335932765719,0.261948441650344,8,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.045830423387795,0.263171806494842,148,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0425691336636161,0.264372089969468,347,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0382668790531665,0.264540189668795,752,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0429037067074384,0.266536619187756,65,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0389605856414546,0.267156761942765,634,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0413585430528708,0.267348035631847,309,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0390673055279408,0.267524017754339,410,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.1939717484394,0.270620132433564,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0516164578969916,0.272510603570818,507,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0613345547466435,0.273826919326738,665,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0404064498983381,0.273963879070206,525,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0374676668158065,0.275307578849351,32,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.034323445864483,0.277899199749987,266,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0413965321174635,0.278270128317729,575,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0398270208827705,0.278989065692953,645,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0406331524317581,0.279487524106836,117,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0396640074016054,0.280409340902404,194,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0361787079033238,0.283121273138119,267,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0327043609061042,0.283513709825935,489,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.079085403148275,0.285432580323088,160,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0376251830582308,0.286128977372093,521,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0654377429751232,0.286244963298536,232,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0417091996164521,0.287707328295834,94,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0371372767603549,0.289250922169558,425,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0382373389955884,0.289957682944653,89,pan-cancer
mRNA,CCLE,TAE684,AAC,0.047350432155081,0.290044425125795,669,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0536986773722741,0.291091519657468,233,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0403430577718542,0.291951754834113,181,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0383894134390637,0.29240093825109,141,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0328488642403532,0.292948441347379,34,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0407648308315596,0.293219087854107,406,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0840721734475847,0.295699626895749,471,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0394196978594776,0.296234813048828,605,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0372275822175701,0.296571859892852,301,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0358742679057835,0.298209922285117,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0376488001610324,0.300156334222556,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0314172676696501,0.300414759522237,437,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0321710887939094,0.302272319122871,687,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0357721158997903,0.303023371703493,441,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0483032077111352,0.304689054140926,747,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0325951106322109,0.305175440200245,570,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0377907975491992,0.305469177724509,623,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.03882696238057,0.309038252770649,106,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0318486546347359,0.311325254858536,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.117384560921157,0.312501623612789,185,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0331008984692266,0.312849689721394,467,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0356482664503,0.313670706283755,520,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0323933351747253,0.314464564466842,743,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0378319866793364,0.315425460887301,675,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.230994306461571,0.316837865076157,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0505790315831878,0.318021491818079,273,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0371357041414553,0.318325925081534,336,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0372542222567062,0.318469804605268,710,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0397937901878049,0.319496992103317,652,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.22027559453092,0.325307141587007,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0555327590270265,0.32748075336386,168,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0459776573288071,0.327960468556804,394,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0345877867383021,0.330243395417745,660,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0278537694989808,0.330782626399835,265,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0372572392365871,0.334407872356597,646,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0338836289446522,0.335595783255339,203,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0355886572907795,0.338068481190309,427,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0298288909237098,0.338165722406311,609,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0351221541821482,0.341903239792027,698,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0347625009851845,0.342151928224636,87,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.205087317351962,0.342957906721699,419,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0312117752512605,0.346055537215865,615,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.032111525707164,0.346314335775181,59,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0430669824669177,0.348450302114318,527,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0348096585546592,0.348758092071572,193,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0331848008383342,0.349862708437497,662,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0505958007584825,0.351980883745266,10,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0455489396546397,0.354984305031728,684,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0362187501592743,0.355983503640027,639,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.050172742251196,0.356038182146977,78,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0325820090273256,0.357312733392908,41,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0339555716317054,0.358392678909543,119,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0254125612687896,0.360107939161755,264,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.192355371085689,0.366016779047294,262,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0325500801597102,0.367868477292587,396,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0330940984476553,0.368003298038423,434,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0351873874531782,0.370313598654653,484,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0498671910797006,0.371795415160102,361,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0336754580067937,0.374365721880153,229,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0292232089708286,0.375862947168857,228,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.183341440854397,0.37592598991132,47,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0448744321408969,0.37619687024925,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0298633439021054,0.376272822986157,529,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.028151865101783,0.378134348662998,649,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0318814410600212,0.381004295889088,719,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0269650351480561,0.382431571523828,695,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0280509937695874,0.383876208041444,753,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0323080966685898,0.384623871128098,448,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0266290946771328,0.385603734986626,398,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0266249343044309,0.391696529584462,202,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0466771080486603,0.39393031832283,316,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.147681725472579,0.395280427323723,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0278865868764147,0.395587465456337,368,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0283049547809322,0.39602462971791,301,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.045423458633887,0.396142742954497,735,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0292455289012571,0.397521848669058,252,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0615847559834721,0.398601793646934,305,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0331301365416077,0.400467700624448,182,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0306594552333136,0.402729480584948,520,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0300008725639179,0.403774067694985,424,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0315037446681235,0.410218618677987,179,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0357004375536352,0.410420802429384,291,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0278460161105947,0.410428083503917,211,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0358986885983773,0.410961911226277,15,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0425401822500447,0.41163192958515,262,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0273643959638157,0.413819303947205,270,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0630647061500875,0.414726335936145,132,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0426065109749532,0.414821406162142,367,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0307917137702547,0.414937647592097,2,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0345167423479911,0.415621653726299,439,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0268644449041366,0.419112590990397,434,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0394306259638967,0.421467151276158,491,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0242747462739724,0.42373384663057,39,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0369219465358586,0.424967780141604,349,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0307283886875608,0.425203021595914,616,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0276631866369587,0.427074072223035,379,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.132827609748038,0.427365328562623,74,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0277821920243125,0.428098691515507,740,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0866018934363094,0.428803351779114,730,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0309507986743993,0.430639301870618,352,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0274686262269612,0.431173206474452,91,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.151389260362655,0.433485118374423,255,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0265745129591793,0.435411384297224,614,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0419582762227968,0.43710702907948,554,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0279455591606815,0.43853056711794,722,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0271318092732164,0.44141465269281,569,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0574304839001216,0.442312141487228,68,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0290154231899997,0.443729820056473,728,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0294534402954431,0.444040370053677,531,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.168748414270741,0.444427000469974,592,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0287904520979169,0.447690753311045,741,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0279926660094176,0.448568109208305,420,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0268428289011037,0.450083379541868,480,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0268432682902538,0.450889794209645,706,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0260642532409184,0.452220711461387,246,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0272680695387063,0.452545609660314,257,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.104061344863842,0.452833390348228,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0291724892562195,0.456847862802641,113,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0269422891398277,0.457769817754542,280,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.03798598979437,0.462051340754978,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0263825554103762,0.464669527213267,460,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.025757638608386,0.465093848926637,739,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0279273566808695,0.467759149030557,655,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0264399464474421,0.467939651252808,448,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0253105250255015,0.468345989188469,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.025658512775412,0.46857838093762,669,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.023107354587992,0.469540300455012,251,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0224521771615835,0.470057800251645,259,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0266415674218438,0.471742909127087,18,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0276329361783833,0.474466600365123,552,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0257381054009704,0.477461178194127,409,pan-cancer
mRNA,FIMM,ATRA,AAC,0.140347985374512,0.479144758145962,42,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0543100294107479,0.480835369837478,144,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.026227386018053,0.481982614810546,86,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0268753798846475,0.485291942132377,208,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0324121919529299,0.485541586796588,393,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0210667856017981,0.486721359225267,438,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0270738142424048,0.488523853600862,607,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0225897078650183,0.489152054791015,458,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0247259269101158,0.490698707526427,153,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0239681002278937,0.491729849717967,279,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0236888337172244,0.493374092554725,91,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0237545683167225,0.493564218706964,249,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0401689190094237,0.496789427823052,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0232506875305371,0.497697089320194,551,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0309154033225551,0.49965990503048,21,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0242267620193606,0.501330519968651,686,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0256648221759413,0.501609278643339,454,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0204383023512791,0.503863540022199,73,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0221546106272367,0.508194799410302,221,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0238675050002546,0.509266330959559,525,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0232490268773994,0.510007464813976,701,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0255599999827682,0.511365552905861,377,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.134482875971878,0.512469209567226,630,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0247732749280317,0.515754349959381,222,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0307703654963827,0.516277433967779,417,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0217173828957231,0.516308146610834,504,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.020822136454023,0.516976444871872,401,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0375354294292687,0.518220664858905,97,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0300845656597503,0.518244716941455,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.032574270788033,0.518706042846675,754,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0181724304465278,0.519041037254531,353,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0225448823325759,0.520088310785283,304,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0230473862389185,0.524121944250654,96,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0240820289309666,0.524251231084975,428,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0320489074593874,0.524371104243515,29,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0217455641503468,0.528026174699274,757,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0216422255434841,0.530496201392333,755,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0448539238213415,0.531433270953196,128,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0482212664315541,0.533466374428809,108,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.137017818426875,0.536330012817838,32,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0219772607879574,0.537027394637368,519,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0234030517826479,0.538997219608203,201,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.118123562143973,0.54037816688399,16,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0193172127484786,0.541374149429618,382,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0218361469644505,0.543934227556558,478,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0457386010639225,0.54475042277803,641,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.140057589972341,0.545854674621746,3,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0215515595986302,0.550939663009701,515,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0217618782498306,0.55116772858262,324,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0219613020281857,0.551317441799359,47,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0329303738306358,0.55252349710418,685,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0222795278399084,0.55343520049037,110,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0302204856604394,0.553626156374685,49,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.044172326280445,0.556830928496593,166,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0299115363032477,0.557020127587387,118,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0221729897519433,0.557888106478489,146,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0173506617365236,0.557995806559144,699,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0186388958827313,0.558084377878376,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0219142271112001,0.559046331874287,633,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0221114815999508,0.559107038170758,653,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0304329977835009,0.559279036436365,733,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0189221264947679,0.55957365003288,194,pan-cancer
