mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC95397,AAC,0.0366244231145144,0.262241764510843,504,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0454302482226586,0.26306892392042,590,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0413584949645955,0.268602022782552,65,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.331098787786037,0.269138414210037,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0323707658888183,0.269807158572379,702,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.15990312406168,0.271674235243134,131,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0386758192710861,0.272629563013272,19,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.037846731765213,0.273336220017414,617,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0372397190922164,0.274491932183068,180,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0550044636038384,0.275536386290959,10,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.039795902064938,0.276326908393497,240,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0505379313527165,0.277959084085405,38,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0372655012072565,0.27965729218274,404,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0549272779134181,0.281553121917103,606,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0368873666736683,0.281652166633122,671,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0326310963227708,0.286497280101343,155,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0378764778615884,0.286907371319714,281,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0388555355906878,0.287117942139226,672,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0314196554445059,0.287249203315339,437,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.039474189377332,0.287913994141817,454,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0455346275941705,0.290656766308874,433,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0325034438008524,0.291177697751179,382,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0377343870715702,0.29434098665651,731,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0387583851114812,0.294495045459872,675,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0425844278660135,0.296750351210841,534,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0347494949965919,0.296805142272001,385,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0330518010555935,0.297735079541792,225,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0538453127941676,0.297821491415517,239,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0367691482252196,0.297910540574448,388,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0316459977169005,0.298229138042947,530,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0356651612379927,0.298693544224105,246,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0498277910551029,0.300024315255911,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0358475501598249,0.300410836572008,508,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0601784847473563,0.30041731948485,440,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0377852663149891,0.300663805193511,449,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0592920499675421,0.302160191851318,367,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0361018565169346,0.302425362854413,456,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0782915003911601,0.309137981219068,172,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0477619080992565,0.309387015448573,689,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0377579705999365,0.309725890399423,611,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0513886699400611,0.311425512392291,348,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0519934053601199,0.311572238717387,580,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0347368614789879,0.312388445544051,510,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0374870998476886,0.312899307441244,229,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0340404644867215,0.314858926191735,663,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0352904105628053,0.315587418487217,187,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0794424584797601,0.318757670775129,144,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0358764001312974,0.319192046712607,52,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0291751503523601,0.320060453300185,699,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0343230511803944,0.320678499320001,90,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0347555666493584,0.322441078105479,536,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0313102149426365,0.322607807056675,209,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.032208670385553,0.322888300002825,340,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0341090311711144,0.323876792680208,28,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0349427415005664,0.324823348929492,595,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0339652070041979,0.324918043324614,138,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0294870981919851,0.330355022543022,73,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0321630875639,0.330356523927286,301,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0356236464039967,0.33091926534163,2,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0331191866479374,0.331270273585531,553,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0362098913932511,0.331332813328983,406,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0356369862151557,0.33181429467812,566,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0347915903162555,0.331853848993963,586,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0407907150997584,0.33194427214199,100,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0346512822371443,0.332391997138825,76,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0435086856388013,0.333073652842849,40,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0336938278119457,0.333994768802212,13,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0364980068511584,0.334587111202322,8,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0745059498455848,0.336283879091938,161,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0355408628360195,0.337127253049638,389,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0326047345926809,0.337438825758468,752,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0571603892113397,0.338542639867403,78,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0333934425074006,0.339596773882161,597,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0364421250243189,0.344524093865954,115,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0298220628339207,0.344879944613378,157,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0332737225852683,0.346108108919512,490,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0323346931020901,0.348169691162299,77,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0325206504315722,0.348263870225987,22,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0782311529332672,0.348913839159276,471,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.029543027623239,0.349525950149609,63,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0480281098618484,0.349943234616902,175,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.028893944021001,0.350924494367378,338,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.029770838685829,0.350961984737712,753,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0322700702439625,0.351293832783771,312,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0345390965724877,0.352805887876529,575,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0333804414895333,0.355571530025088,84,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0323963822097698,0.355660288888032,275,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0333990211325953,0.357731598287233,30,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0322827479090364,0.361778784090646,112,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0321228982250545,0.363972104300042,719,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.03208649304033,0.364062586154811,44,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0321813012060138,0.365858057615937,434,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.055440599183256,0.366473689938649,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0315928831435799,0.367200963698332,380,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.02769868132709,0.367832711310503,224,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0347829629077499,0.368119991394981,681,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0575266713130566,0.372830746612874,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0307964353343563,0.375169554404642,304,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0307107752776674,0.375794546962516,624,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0336119409997606,0.378027347494652,493,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0327635804944322,0.378470014662147,366,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0337864163215127,0.378902529511721,607,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0449794872896929,0.380386915569299,669,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0293960032553776,0.383875873197735,614,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0298893388898876,0.387047675037102,662,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0326503882028279,0.387708254170336,484,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0288114290004521,0.3901602691504,314,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0283371177121933,0.391255169169334,421,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0319110189360315,0.391954498413599,750,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.028788822630125,0.393901075128959,666,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0398002388536711,0.394611149001716,680,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0299576034399096,0.394685327547164,205,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.028545651299673,0.396477681306786,744,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0307590350984037,0.396605580778298,612,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0269342320753297,0.39967716030529,650,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0293282610350984,0.400361672536643,319,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0511555590419437,0.401623219371252,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0266362876376679,0.402433620377596,458,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0286197390733925,0.406941553830228,195,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0429588105704663,0.409126127532727,747,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0282081784944384,0.413797926655625,680,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0303807272177718,0.414643562109417,179,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0289576751269403,0.414988736380269,72,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0259110171081055,0.416237260082736,247,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0302507225516695,0.417187682134916,106,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0266975675438045,0.418548106374167,683,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0284083790987112,0.422698394792108,141,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0289477269560287,0.423935061805694,72,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0268404292870661,0.426266148363838,37,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0388802848943989,0.42694890262059,591,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0294229204617604,0.427113022461255,540,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0441661998725621,0.428253544798064,277,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0283643085318543,0.429014505134451,420,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0276961357212245,0.429180905387251,424,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0398526674550202,0.430818680893776,217,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0244266050818457,0.431621578545424,430,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0272638383469753,0.434765359031359,745,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0344622142967603,0.438638769551957,234,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0266456516510662,0.440187862716873,660,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0399625959616086,0.441703220276984,67,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0285745684756043,0.443895759795503,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0279471016407418,0.444070511192707,104,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0282599450915166,0.445909042430005,80,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0345773138781291,0.447483414531723,150,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0338656282202742,0.451990113890247,394,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0271761465517846,0.452986183379649,336,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0591008011514268,0.452987283609005,151,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0257143521073031,0.45511626459766,416,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0237461360260423,0.456007212088085,317,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0271631951856212,0.457609090130334,482,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.026119199717456,0.459681423308185,293,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0235237601634838,0.465497492740985,596,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0508227500446701,0.468444529412542,160,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0255037449498384,0.469293166184961,169,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0224991430757242,0.470852185331106,260,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.209474811489556,0.47229910003134,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0233531410055197,0.476730522268429,615,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0223238518066451,0.476855062083614,592,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0252639152953278,0.479881480630068,125,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0467366863380733,0.480621264902465,9,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0234073470823655,0.480664385241515,5,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0358026563392212,0.482412231217316,320,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0219224454512687,0.484219124467549,582,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.025043685288437,0.484841572512393,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0257515870469621,0.485646190447531,95,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0344175130298807,0.488573854688515,735,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0241050906569736,0.490519517529331,673,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0252267774287769,0.490877165573342,492,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0197996367370222,0.49578576473929,198,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0245498796908489,0.496756288807291,263,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0254376575234735,0.497292175818236,230,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0213592655649235,0.497399573621691,298,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0238419364984025,0.498176258997623,739,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0246697399979077,0.499863360956026,117,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0206176891950232,0.503306662337016,202,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0237738471233179,0.503560374170684,674,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.02321533314266,0.503864711691882,16,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0228924421394644,0.504289963527616,469,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0301676512471233,0.506420068782329,302,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0209718257386735,0.510089299477346,401,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0229704212534999,0.510881415334075,237,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0244305469734808,0.511999630986799,20,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0203766154637064,0.513701874406407,152,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0230185204978237,0.516642601314999,722,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0226077296490809,0.518660147376462,511,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0214084733226073,0.519338649487873,514,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0215865608613964,0.521435566338021,621,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.024151789547241,0.521759492197238,495,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0205154396916645,0.527166782708645,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0210883557877374,0.529404507648327,464,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0248117453383745,0.530198281172073,103,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0213988202330284,0.533914208679159,220,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0233207376585272,0.5365762033739,242,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0223551817136712,0.536747517592576,438,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.024460032551646,0.537532248337739,464,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0193535599709651,0.53893183708104,432,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0304831309637611,0.539097709797231,756,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0195334695589459,0.539580636365605,402,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0204725232900442,0.540711631212154,214,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0192505737386669,0.542108113516408,759,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0472222520243774,0.542207624600561,459,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0203965843206021,0.54395647445249,252,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0427608192578704,0.545814797594102,68,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.021445214503301,0.546164123163057,361,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0460369167799959,0.549657176269956,83,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0201360305897055,0.550327112242172,557,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0193830320128598,0.55046607034089,374,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0193773626727882,0.550599553372213,387,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0303010973297403,0.553063094689088,121,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.045527959677129,0.555622076041975,295,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0170649481525493,0.556989421062343,555,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0208864570589827,0.557380176762275,711,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0219137069378683,0.558394317793463,145,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0298063694010539,0.560289770386632,349,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0204183153437746,0.561486621216331,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0189017224248448,0.56185145520199,221,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0184838366552881,0.563766257526499,368,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0189058201187022,0.564131277965484,529,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0176560722126855,0.56753192872144,74,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0197911510493263,0.567834583766099,706,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0253562199898904,0.569693100197491,393,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.018431838521314,0.570667034504559,467,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0209226289292416,0.570791200497781,758,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0189287546040613,0.57129579394814,226,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0180801708841766,0.572241109680544,274,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0290602310240746,0.577516577903112,685,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0189639624820361,0.578042332853474,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0184564052474091,0.578292049614424,502,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0277359583065262,0.579932528491336,11,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0428850063729527,0.583204732871197,137,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0244944045360475,0.583370683352821,12,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0278748368630466,0.584495209903707,581,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0259933006285955,0.586286086466956,49,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0192730125070274,0.586853209643421,343,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0199243419336136,0.587876823726311,448,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0195704163216577,0.589735887653894,127,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0204009951770623,0.590686316867644,452,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0165855300162471,0.599056403764649,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0366832586675955,0.601899323165146,164,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0180897310220735,0.602179637873664,622,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0268544338344576,0.60266972434896,600,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0175389977433364,0.60331499309773,729,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0185197806508815,0.604872637547491,280,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0186659844736836,0.606046338380359,594,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0240587801713076,0.607074647718027,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0176482547710696,0.607342228737873,307,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0180520769818586,0.607414669752342,396,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0738636416959063,0.609521612221375,101,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.016225254588885,0.611391242103454,82,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0243684834778555,0.6144661884014,733,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0178452084463391,0.615754672154748,381,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0177629632676208,0.618617679072711,167,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0162255877812605,0.619003468317773,223,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.026419306070502,0.621924870243274,585,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0178496235384012,0.627598838576505,116,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0158123920783535,0.629780678063135,57,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0176839543951741,0.630404504024522,732,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0149223492340333,0.63110844755084,649,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0164571452497461,0.637093809974909,626,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0146231011605302,0.640819931669842,569,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0237738363733184,0.640972877970955,162,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0172388113451622,0.643014039274436,347,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0155594843880095,0.644490101720803,507,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0141598685729556,0.645247571792013,27,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0165356122900621,0.645289724567622,691,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0157122895384823,0.645582118598272,400,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0263070419270539,0.647353616068843,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0307797091061897,0.650483307217612,128,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0169734452376526,0.650500968993472,24,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0137117404220167,0.651214056932798,245,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0146755295812068,0.651572497154577,473,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0333127711893136,0.652453553799028,111,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0141038121382878,0.653924204223101,562,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0159496911523827,0.654073011963416,196,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0165753564568839,0.654353368153917,222,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0229431082614066,0.65661774362492,248,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.016038569028634,0.660054619330947,559,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.014810979010312,0.665174807903632,569,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0200002362917774,0.665526892835654,176,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0155544414556083,0.669413474001641,633,pan-cancer
