mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,0.0767402522805009,0.0702990885295581,230,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0625871591882694,0.0704342760010221,582,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0916101642414225,0.0715789391628453,536,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0953472223958489,0.0717632634733811,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0669276029701998,0.0730739203958571,91,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0738090604453948,0.0739902129015262,647,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0754063673238813,0.077780426068931,2,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0676211880399471,0.0780741150344849,199,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0785238839834767,0.0786738029639405,535,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0579462842165191,0.079816089730713,437,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0722901477246967,0.0807043199096779,594,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.073143714910552,0.081616081402111,493,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.114114875744639,0.0819067734045641,218,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0723898067034878,0.0819180864475938,80,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0653162157879788,0.0822200752045593,717,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0714730254338735,0.0825125808425357,438,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0624698823831487,0.0827693355250298,670,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0588929705384881,0.0829507117160567,202,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0751234111722644,0.083010714250821,389,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0663241459020165,0.0845659977995328,502,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.064181788747544,0.084917662066145,729,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0675248059179203,0.0857476102585195,672,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0656224494715826,0.086444291964217,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0644576332315158,0.087149845690358,476,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.072616008685783,0.0872981862766889,732,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0658558879734188,0.0880524549430892,514,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0684742254898939,0.0885158437711293,187,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0751545487989405,0.0887720422279254,298,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0602609895590948,0.0895544048871942,303,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0962455619274076,0.0900637030764277,367,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0938399006357618,0.0908361292926494,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.126253177267971,0.091289506008538,134,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0672785536015917,0.0914796355435839,726,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.062854083623601,0.0918901496244915,4,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0649176218775506,0.0923894119964299,508,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.114126747819497,0.0926625176299827,239,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0727350535711901,0.0929680563317292,616,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0650611073070735,0.0936486933803912,522,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0625505222269802,0.0937553333472078,314,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0677022764197648,0.0968178932951253,57,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0863613324067382,0.0972114961473014,725,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.109733953676417,0.0973857869495881,606,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.068985669270756,0.0978628738448299,575,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.262458779740957,0.097869924565149,31,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0602386141473265,0.0988231242888392,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0658155695717814,0.100352250183075,107,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.116161107241739,0.101601452626663,658,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0588913516494073,0.103181993049505,58,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.314062744662385,0.103493079574437,471,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0675879033544138,0.103523393089376,79,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0813374725552461,0.104042189817896,564,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0705043368634555,0.105984232215894,751,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0565222533371195,0.108371256280475,743,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0735362824363921,0.10954610852359,56,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0625355030887592,0.109682198563228,395,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0637297512869354,0.110152068304719,684,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0627655247985186,0.110773442243031,104,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0621418800832716,0.11091178663524,290,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.483884220706947,0.110948181836958,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0650578897561436,0.112557065904801,435,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0960398420695774,0.113118307752729,359,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0646186419438806,0.114216205184386,136,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0591886242435739,0.114459739041709,542,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0727302751615187,0.115672293543756,569,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0614421271402671,0.117341009310722,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0553761739955838,0.117641236192559,509,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.252945010015227,0.117873416129866,600,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0613563978100638,0.117994330477976,263,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0651101897274007,0.118251325753122,130,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0594284266063985,0.121931696038902,466,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0571493803820493,0.122701224159574,602,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0609177987860844,0.124692991986345,284,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0535026799687195,0.124742664579455,33,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.251069180243148,0.124943338196999,77,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0567763070071108,0.125738773879621,510,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0629008061694991,0.127114559836343,752,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.101167975607532,0.127541864976913,217,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0658575263156402,0.127804730040936,288,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0934912792194643,0.128308199055046,375,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0513481150526619,0.129151909584982,338,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0533760574728454,0.130161071101602,247,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0721005059373366,0.13095371069962,604,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0515257119771098,0.131085366041051,1,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0616006263415431,0.131762948795377,407,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0767239849012649,0.133277035595573,233,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0562417315155272,0.13389027791128,499,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0998591663026251,0.134729337646833,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0577046790057116,0.138358709389064,19,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0679731690243651,0.138382570504156,511,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.106532364855806,0.142199484745284,151,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0629201819320861,0.144282836242166,639,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0550695869086478,0.144966580134037,713,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0477615367581218,0.148525791187997,259,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.405355554518791,0.150463618547983,287,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0537262520337189,0.150538071668451,211,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0681481279375819,0.150598149295188,669,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.246805548841477,0.150872415367946,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0678808326945585,0.151100498480769,439,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.224004960608609,0.151272504953412,680,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0882591970699147,0.151630084122968,440,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0611193715315932,0.151691809975474,442,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0491083593775592,0.152137244159927,759,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.170308360217422,0.152814969773598,172,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0856213949915251,0.152906262322498,685,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.061780747118072,0.153066259612753,675,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0575841191880623,0.153732572369927,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0666158513347648,0.153872126139903,234,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0713665235228664,0.160024325655946,527,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0490608013381459,0.160060685480092,251,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0554471357984741,0.160533437580891,31,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0468800341886344,0.160918716219283,198,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.053433079551158,0.161032024541629,300,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0573473903022217,0.161730604643775,351,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.092312045218619,0.163457563791247,10,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0594015490327052,0.164982767681652,84,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0489143638821428,0.166595632196006,371,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0695476208374126,0.168828337097218,38,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.05105051703538,0.169294131009759,647,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0501693883016868,0.17024569141921,252,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0544260680610206,0.171423437036594,30,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0674723933026916,0.175806991365316,507,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0540917448307297,0.176324952020507,43,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0546426268310225,0.180006670925121,312,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0519358147229244,0.182540923262576,65,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0476543170808292,0.186087448419523,565,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0498142914136416,0.186416415595411,757,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0500332750001308,0.186881126522974,246,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0526027467797716,0.188012216566397,42,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0506145780560095,0.190261889552716,189,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0531268787487388,0.190873278790352,167,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0493691638195054,0.19223291608174,425,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0473869696751913,0.192945454104092,562,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.200387588764737,0.194414785623049,47,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0504686339945295,0.197735094325546,519,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0515223402047661,0.198674379229052,409,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0431660085121299,0.199690683881927,609,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0482671644383888,0.202049120334823,560,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0458142288696929,0.202063835220316,224,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0533444838054653,0.202854082761111,449,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.377149426327642,0.203952986057023,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0539539236985285,0.203968708285866,55,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0511536344816515,0.205063154531207,750,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0651792356633256,0.20698638786243,349,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0701934647531898,0.20791462960572,78,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0852384135931917,0.208127221874305,361,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.046929422664713,0.208487390357821,322,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0697730003010969,0.209045249189287,118,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0672317840274387,0.20917665009519,585,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0613792836431902,0.209903030661633,3,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0471655701956478,0.213759203884577,512,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.111144833233744,0.21509362582812,369,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0472576037560926,0.215441690643821,66,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0523334651526124,0.215721788293116,470,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.052330264161665,0.215745510070015,464,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.35601302013934,0.220086992962934,93,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.158431007665974,0.221834984197963,468,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0488722748603432,0.223590685748646,420,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.046575792461778,0.223874703181647,157,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.134661635476195,0.226060960061609,367,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.048217514379235,0.226416089347649,715,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0481815362743495,0.228373972217142,314,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0515429043429663,0.228716216140598,448,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.058221208357391,0.230091656165274,21,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.065198892595213,0.230254464382922,571,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0438274043758966,0.232138094522668,225,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0456598448701251,0.234828690818202,195,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0487026550809172,0.235903313512427,528,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0450114927340626,0.237574660413459,223,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0593088644778074,0.23768068148669,417,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0444780279141186,0.238453452016152,739,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0471055386225965,0.244867824273318,682,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.20527825515056,0.247925814684142,313,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0415340912261478,0.249935165149876,750,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0467650088612033,0.251322285509657,321,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0873866147292189,0.253993741046497,308,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0432297289294459,0.255850359535099,634,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0611099631070881,0.255884383128491,491,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0484442550455698,0.256218951611646,8,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0434650594886493,0.257088766179915,304,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0425174570381763,0.257430748941271,76,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0672498788389986,0.258494429898245,599,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.044684326087695,0.25987557353341,249,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0426325721540128,0.260926199787704,547,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.107429496414121,0.263409462878925,124,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0478703618126859,0.265055860927775,148,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0441338821373759,0.266837995632907,619,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0460478692938836,0.267695337213282,117,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0427811659049059,0.26813927700551,42,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.042110244330799,0.268731019072306,404,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.131962288139746,0.272323230293303,730,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0373942101542696,0.273258930613587,687,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0475255943723006,0.275759975324285,94,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0407869037110033,0.276800499645305,752,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0375634935804701,0.277068642982193,87,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0424708431397446,0.278219022132919,621,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0372891561026975,0.280637437334427,27,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0343493324681537,0.281725002437198,683,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0522626865842421,0.283535593054208,689,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0486394218350915,0.285058334302546,356,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0785564312560894,0.287187382976466,140,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0423516431307988,0.28822511916252,410,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0464294891892274,0.288266209216122,182,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0361913012268136,0.288550151932295,530,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0449759152689187,0.292298052864679,110,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0400986598455048,0.293159419361069,196,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0346440677044244,0.295062159458672,398,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0705437517137882,0.295115912338176,588,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0712351582997455,0.296660644800128,399,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0407509174485339,0.298259158580234,408,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0689824833857832,0.298966404741695,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0390437484650524,0.302241573518577,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0385762166909371,0.306783944741541,90,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0408205363717785,0.307732666008812,648,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0540138925134366,0.30902804227894,590,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0331583858135869,0.309257471232661,238,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0561051904666476,0.310172718990552,121,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0367391692523729,0.314970909443818,221,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0402242482883578,0.315619894121115,731,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0378300736682224,0.316211639210091,275,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0463041991407911,0.316582441335393,103,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0376452655092048,0.317272526313372,673,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0438475359178759,0.320031015829564,102,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0530975369745,0.323488042381989,367,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0719081472870459,0.326121214831452,114,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0355386144645885,0.327563756893869,383,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0384333727440611,0.329158719409495,483,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0366309079617887,0.329659523037557,441,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0321166663303044,0.329893784944739,411,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0464372002117454,0.330131278410318,737,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0357045524638631,0.333027794717112,661,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.139063026660899,0.335170178298806,16,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0481617460926472,0.335474964481736,150,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.038460539303933,0.338249498180112,336,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0367304960569354,0.339886531834195,403,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0396140211150831,0.341819031225438,552,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0418621565064377,0.343688637804066,759,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0346749555407407,0.344472541597273,615,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.114129046933294,0.344723683491383,211,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.150967854632951,0.344992973501951,656,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.161584978566663,0.347139782235975,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0373425192546257,0.350205267044323,549,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.057078912742128,0.353633014585664,754,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0386437440028252,0.355401277175169,229,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0349657642105962,0.357040227404338,5,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0473358696484876,0.357817317477588,259,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0369824419892649,0.359010186946166,98,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0306638642496757,0.360481661150582,736,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0456987280283312,0.361823542079031,756,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0404581752293212,0.363554866570164,352,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.038792537804448,0.364436806494712,495,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0603297852040094,0.365197729501091,97,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0320765228018961,0.365416517907869,640,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.142090976116546,0.367298513529266,314,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0358355707209604,0.367974285804804,222,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.087367022172729,0.368607736617184,142,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.267413039973061,0.377092594772072,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.110424350567394,0.377806349638932,236,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0346729960232793,0.378324070126025,472,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.143217570259354,0.378535411072534,419,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0522199837344506,0.378632337225682,463,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0509089866898539,0.380987800798954,443,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0285632013189479,0.38494086650267,273,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.14928463910384,0.389309727970002,361,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0325688183973886,0.389871297195013,569,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0313709098073789,0.39007663846687,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0343397656089376,0.391976065823611,561,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0308211441857331,0.397422172313076,89,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0317975693826787,0.39749769877517,387,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0461932061549271,0.398345283581258,29,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.139266724659267,0.400394029810499,592,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0330459172507777,0.401257770412357,515,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.040461407589043,0.401620090131864,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0377320546098713,0.401733897561711,376,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0349888322604932,0.405359432610044,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0302228802198088,0.407461317648676,723,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0422090891957587,0.41209987834231,176,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0334398715488476,0.41377265430094,653,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0346465165335965,0.415127998905714,644,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0331610434182332,0.415598909924021,47,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.108127509960621,0.41651817671605,101,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0545591833091488,0.419007777878161,9,pan-cancer
