mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PHA-665752,AAC,-0.0524449923705879,0.268301042556823,554,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0406036778039768,0.269080866640281,653,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0334631056261721,0.271395279677291,592,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0568497334085717,0.272367643792416,88,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0365277480674857,0.274726075492386,591,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0458643568516253,0.274823973307298,439,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.19891395327076,0.276091301864421,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0386122125848742,0.27838193074245,520,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0388261162464133,0.279611647775527,193,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0345728330514404,0.284509970999055,474,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0340680979810014,0.285064018692177,340,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0577531046408068,0.285521779756452,399,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0484230109099026,0.286129008397889,669,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.319556112605753,0.287187487331712,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0334244995234347,0.292119683154056,699,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.047693160133245,0.292262074192588,348,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.052196745405597,0.29441598350665,329,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0320373354829869,0.294790948434285,133,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0365065959890913,0.295010682006882,626,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0373357536497021,0.296263525316999,299,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0318308105846531,0.297838295933122,224,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0327909164172619,0.297853416040597,303,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0539190883144729,0.298758247106838,217,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0360588534489271,0.299990231727625,424,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.03726027745951,0.302536684097511,472,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0321718326721054,0.303812275797544,432,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0370670452678208,0.305602812306491,612,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0364720664816752,0.307264033506602,314,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0350089815573524,0.307350669811539,28,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0515533662474563,0.307893114182562,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0361337605684029,0.316128923344235,594,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0364172425513476,0.316794826264212,629,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0510336615148591,0.321282557223344,359,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0370592104800674,0.322075261150084,675,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0364540666826787,0.324268962715602,178,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0307514797207112,0.324334103586743,750,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0509153569266054,0.324730673133055,392,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0361988358314679,0.324759056001018,116,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0362057517136175,0.328319012936549,673,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0350818957888028,0.328616013385893,478,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0344285329813565,0.329845384415261,262,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0333163549227193,0.330289090990046,693,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0349910284062192,0.330704562066423,75,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0372247337192113,0.331450938406403,159,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.306588149521669,0.332417367665092,526,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0528243619635675,0.333612500585464,463,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0325936972702015,0.334236035190243,81,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0470914167136223,0.335415134122889,49,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.034970179557245,0.335478842653477,587,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0302787560217433,0.339577489783832,247,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0307351879857532,0.34033748159117,615,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0338654490513349,0.341748219243167,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.035041600435974,0.34201294531362,145,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.040447998782129,0.344509353653096,535,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0303483800613309,0.34473886545516,212,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0347441693397751,0.345368742377941,199,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0316169205739116,0.345639096910422,364,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0326968934360287,0.346104109396712,283,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0304667753791176,0.347262146548163,58,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.059588370972572,0.347473259248793,440,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0331874164296292,0.349251653639125,361,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0333416742619508,0.353390837842693,52,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.152087463820338,0.353969183276569,262,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.03155689554394,0.354252974165563,403,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0308879295184218,0.355011519012375,400,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0486049006773243,0.356493178354606,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0330343310249841,0.356991208528717,505,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0318191767771966,0.358653309055474,622,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0334118012192414,0.358866873495063,104,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0320728230622863,0.359128225050054,188,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0287140126336385,0.359156431742715,412,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0440825134587716,0.360838118722956,277,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.027739938120062,0.361633121048136,558,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0468919893860198,0.362305932965921,99,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0309901159307369,0.362511111827661,466,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0321454317549487,0.362626580239875,586,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.049669154777129,0.363642286688608,591,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.03344667963804,0.363858879417819,389,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0262234614678699,0.365421745710501,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0308617771250783,0.366728423041738,560,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0494212716794417,0.367700937410263,685,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0470402835512251,0.367867529666968,643,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.028928014903349,0.367985106615111,58,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0648083144378688,0.368811112420949,429,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0307657950168779,0.369113695590651,481,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0418452984980863,0.37528753186204,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.026891823367179,0.37684690482188,33,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0271924261738195,0.378049158059445,759,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.254484730464695,0.379941730260003,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.154013841063224,0.380562866018647,663,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0289815414777412,0.383204029786302,7,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0277898680032506,0.383916478212302,368,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.031527741511599,0.384525403428494,395,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.155058077350452,0.38465349196086,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0295423283189931,0.385005543437722,659,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0288027043977477,0.387472796908753,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0442581498594281,0.38932681670516,11,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0309383159025226,0.393022997527791,196,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0591113649364867,0.394399587610018,124,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0303167895920007,0.39512453491918,72,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0313997673602105,0.395821466471325,575,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0286018759745618,0.400226118992381,287,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0281119432251104,0.403438134689988,557,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0286317656147369,0.404971883153398,26,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0304811562198919,0.405969867367962,50,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0273891658276104,0.407209323199188,453,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.02835417650904,0.407924054486189,520,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0327510028650069,0.40830089493117,484,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0282803000649018,0.409247584728326,521,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0289538660594942,0.409621595564768,415,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0292617806619984,0.410305763285111,60,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0278414285751864,0.410655167980979,465,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.046940979773099,0.413952120416043,139,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0304577653423867,0.413967690019075,65,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0298386800331453,0.414512028468125,183,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0281421030033975,0.414864019035898,567,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0267789201064228,0.416528211247011,37,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0289524950954223,0.416580015724335,717,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0225835459210959,0.416661738892491,265,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0305531061579245,0.418803533136361,362,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0289058378909097,0.420156202329677,435,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0301798341833864,0.424646117811928,485,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0364176212784709,0.425838562940973,692,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0244881173313353,0.427221217043788,74,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0272465789371957,0.427396036268127,252,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0517678512352017,0.427677340945826,588,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0231378865883899,0.429152565012918,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0404787791625565,0.430155476950847,218,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0292351635897667,0.430425386423953,285,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0279590274549974,0.431708027298463,418,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0280009794643921,0.43253922124064,693,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0281530485839182,0.434509265643909,479,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0299065453921154,0.434968779824341,552,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0239012657459595,0.435720972104316,266,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.037416145408678,0.436305841015095,754,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0265207417780626,0.436759090059428,372,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.02773496812511,0.437309110229908,53,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0236181766458256,0.437380007134268,298,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0262838059904031,0.438569649635223,431,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0284128420940036,0.44018834677283,549,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.023733763033782,0.443093483884528,556,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0232877100197936,0.445110287912885,569,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0535863794852265,0.446396567815387,151,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0256885421603095,0.449433689924294,740,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0331851407649562,0.450896568379527,56,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0263596960627785,0.453453757570252,445,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.041747541852441,0.454213373652871,143,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0259070002239451,0.454612978262576,13,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0275238949642806,0.454973052525659,724,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0253452761671775,0.455243671689293,91,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0346424382971667,0.455814327740299,21,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0256856358452278,0.455990041340559,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0261603238464406,0.45607123829937,381,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0246903346893172,0.457810309045649,671,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0228413366293069,0.457858832955691,555,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0280327693511874,0.459115233740572,738,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0364402257850249,0.460418831703249,92,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0250295314971913,0.461654079650273,720,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0240735945842742,0.462758205689331,156,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0258084035399691,0.465296233497236,301,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0518956727964437,0.465871890224542,126,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0240494455999448,0.466145640646857,619,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0242683588685203,0.466433197223432,59,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0250793967984202,0.467048752006506,668,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0371883012599195,0.468229642975031,725,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0263225733051945,0.477894865388284,655,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0252785024490898,0.480270986262184,420,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.020799827865067,0.480623644428774,437,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0226041603514159,0.487058900178685,221,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0261361574787215,0.488097761607574,242,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0204576668711242,0.488449583588611,391,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.110422774977636,0.490435026527132,47,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0246356840355085,0.492869297541321,645,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0243899154034716,0.494556495791764,698,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0184086850156678,0.494850183002098,264,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0381215264000675,0.495704329795571,97,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0342030659543674,0.50026554155817,121,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0229159545128373,0.502709270626876,533,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0373399569912304,0.503888215819078,548,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0226833752575724,0.506491793589812,410,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0223376939741407,0.507895815134978,397,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0242461873052892,0.511538959550662,611,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0226526977999505,0.512411457954968,312,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0211620618140283,0.513784162339769,89,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.107228903688776,0.514386403726719,53,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0243400023362064,0.514886695577852,637,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0201786814911323,0.516867717807153,402,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0235738031615356,0.516880048223912,644,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0195304574174058,0.518062857620783,687,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0246600398716254,0.519726046140508,751,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0219416367572308,0.522075193596196,206,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0999930812776358,0.524470266397094,257,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0334556513406635,0.525118123736264,580,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0211391962195067,0.526372420079871,32,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0225200119997846,0.526874172110114,84,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0227522273974022,0.528132674386216,405,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0215165153691499,0.52818393241856,634,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.021696455890099,0.529039548490166,727,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0208643197979343,0.530462483575128,726,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0292868336320028,0.530705196141648,689,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0307204753278112,0.533650114384717,262,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0212057577357591,0.534559769245976,561,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.020964938743448,0.536645292485916,93,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0275059138633419,0.537903630632667,544,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0209644550883752,0.539565302048328,569,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0232786253505139,0.540614840531168,635,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0224873280799264,0.542059250154757,106,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0210707584080831,0.544525526670604,648,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0419405373001821,0.544844653474007,658,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0323053273687525,0.547211738818696,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0320939857448418,0.548674484069563,174,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0182003660338613,0.548782341503802,530,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0215810488393959,0.549557355757775,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0180717781275328,0.550649591205429,34,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0219591207765786,0.550950217890137,728,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0205291003947347,0.553893933075275,423,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0772801543829622,0.554888855438494,691,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0205165759488606,0.555680128825764,31,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0307844424964782,0.556404574579169,606,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0433958842058295,0.557937818338362,308,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0217524661381579,0.558630416809092,366,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0190371857705099,0.560203190335283,207,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.02224960758136,0.561443193798692,639,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0211628067774386,0.56175951203817,712,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0179284420677641,0.564604285944568,317,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0211975213677889,0.566665183300475,300,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0205800337274709,0.569266810960431,309,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0243173090698298,0.570039298124836,291,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0328156130000756,0.570661443270845,232,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.031027931732283,0.571619824316446,599,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0191093373717512,0.572714869119834,22,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0756486856977013,0.573624646318381,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0278589654032306,0.575797143358912,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0186905937781025,0.578594392162881,220,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0203716947098876,0.583939112405512,208,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0260065397716937,0.58540866984102,53,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0251238762414386,0.58641438698229,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0196931176994745,0.589311747768182,672,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0181106714938953,0.591091224478828,404,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0183829511813202,0.591548880815325,701,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0254132712467575,0.592015924941137,536,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0176150788984288,0.594360910905165,243,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.018874425649148,0.594583604230799,434,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0168547572624885,0.595755652652616,509,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0611018654696314,0.59622009245627,367,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.091885695233313,0.596842002371258,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0273166116526348,0.59788753595093,10,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0168460917811818,0.601557866539941,696,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0186041535257423,0.603415935128377,47,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0173618090754186,0.603497656512145,93,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0164949310324703,0.605756367152565,228,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0178580180335401,0.605792224059676,444,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0179504977668452,0.611812833793346,628,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0178547942891571,0.615905664941459,76,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0832614348864627,0.619558102512569,419,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0577596823210859,0.620312202979987,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0276236925659706,0.620513810180365,665,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0152253033275879,0.623769650849123,649,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0154194184321519,0.625002306520767,63,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0188505176540891,0.625966463485883,115,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0166057821347472,0.627835235864946,469,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0164701464537038,0.628094408303234,508,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0247046189324118,0.628636448843347,175,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0168159593019338,0.630167538877587,424,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0271493195496277,0.630619565777998,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0170164681835955,0.630689143784516,475,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0161065105535937,0.631451874341689,344,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0166971741278954,0.631569535733201,44,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0152799546286385,0.634924756131566,523,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0214154566290433,0.640670069496418,461,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0465453742305509,0.641120012213812,730,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0253828042906745,0.64177875120536,443,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0168028296837965,0.642539777270941,86,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0159228277518164,0.643755439920367,624,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0158018659521491,0.645171791601033,700,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.01741442755646,0.645326609343015,71,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0159659357790975,0.645371178286792,343,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0684389496882552,0.647721498693826,92,pan-cancer
