mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,-0.0282810825285357,0.441809845203894,674,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0273979137233082,0.44410172828976,351,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0273406115050588,0.445080385699323,662,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0249772797499373,0.450278457147536,247,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0296083573418895,0.451544219808202,352,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.052820124152958,0.45177942062898,487,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0263774289550098,0.456555976896053,660,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0292875895366831,0.457798764663526,227,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.025925787790329,0.459889087082889,386,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0249812105418245,0.46196184609972,640,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0282931489550716,0.462234804283597,179,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0427220065248347,0.463430308447858,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0276660058929328,0.463727091983223,165,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0322168172293515,0.467244980926745,544,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0257108151557038,0.469237666780774,618,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0239584006961014,0.470353066086514,228,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0259480689090706,0.480954428740071,196,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0271929981418694,0.488115010788443,71,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0248843981930598,0.488425970848254,480,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0251338568136589,0.490445994297953,520,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0235363031098221,0.491977521566974,453,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.02271964499082,0.49209914572693,383,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0272462133418257,0.496566278848187,115,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0497247563072521,0.496760259593467,459,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0259137510210001,0.497735488902174,146,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0251764403795506,0.499892546881948,657,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0245289042738099,0.50030276312017,719,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0335020802746751,0.503243905333681,680,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0216879379135125,0.507231863987481,303,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0247513280179706,0.509536172234112,263,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0245634009829849,0.510826735685039,426,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0291294502279061,0.513188273980971,334,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0207939449482803,0.526956038974296,274,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.021428620144497,0.527789101291889,267,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0280296376999657,0.530394572724155,737,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0220244683728406,0.534837126634313,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0452110266592533,0.536312832315806,114,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0236836747533445,0.53736415215338,106,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0338761250361863,0.542045554558165,359,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0430273133766555,0.548579631329579,171,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0215783713837322,0.549121044156224,59,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0209432153805584,0.549473265233656,441,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0189832993987788,0.55282340865647,266,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0209584805503953,0.552852272239126,669,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0254491025099499,0.553698139223707,291,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0211530681286325,0.554230560611811,624,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0191532022605285,0.557455988436638,157,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0188883270808782,0.563377482860064,363,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0228657000868081,0.563677092940852,113,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.168540077517716,0.56463513667661,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.041931680412922,0.56540230518292,151,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.021056366992119,0.569385878804235,712,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0316519009341963,0.569831369926635,121,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0215691833407374,0.573106281868817,470,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.026497637569734,0.578206277724647,394,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0195074084953981,0.582063816514903,203,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0154025291583606,0.583048890436137,264,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0163933342936867,0.586043494703842,290,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.020719719487561,0.593044476858743,55,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0206343202526312,0.593351357549076,655,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0182627060920372,0.595899196027757,7,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0203688640000175,0.599645266940776,572,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0204112632960459,0.600158920488217,159,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.020275294833315,0.601902220360758,102,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0195365314109004,0.602980119500659,413,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0197107142510957,0.603532604109861,80,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0186939523024778,0.603859431552994,478,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0315538045207391,0.604720430852419,440,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0325689341785793,0.604782223825803,232,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0178925675916768,0.604954207184731,557,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0177537641959559,0.607822673134576,47,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0272088781754292,0.610960373967235,162,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0178364619407125,0.614461217166276,538,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0190897116213852,0.614777283823902,183,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0192451250423555,0.615311349686316,201,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0162462014631942,0.618281349471023,562,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0189477548021055,0.621385201452155,728,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0222931419896489,0.62234703897948,433,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.026937291370426,0.623435673421741,685,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0157141976351637,0.624998183812235,338,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0168356768527855,0.625554471130547,619,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0188731155377881,0.625985129167279,495,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0611977163397676,0.626163296553953,131,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0360382723322316,0.630488448214038,134,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0258532225856711,0.630673477842363,147,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0180786662179987,0.631521621812574,633,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0225295648688502,0.632208315163565,40,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0144652120410284,0.633161532995166,339,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.015541126938003,0.633845766014527,432,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0179674166961623,0.635202494086554,120,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.018561557454379,0.639141251097079,573,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0230024956659081,0.640845118996002,271,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0411594954212323,0.642872871934896,108,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0205890981422146,0.643334629263368,15,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0197941911167597,0.649226005567561,589,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0155570548154269,0.6521174969897,344,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0240551213173204,0.653346433911034,175,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0166679536128309,0.653710662497248,314,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0143352951702306,0.654273372766723,654,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0168412594687257,0.654918942036552,732,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0321797068844018,0.656106822909492,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0164359481607056,0.656994154219442,194,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0151805025965421,0.660083608570721,551,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0161424611304104,0.660496678858702,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0144040874061837,0.6609082429551,676,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0239113158959494,0.661033388829564,210,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0164264024902519,0.661742940176466,117,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0300741305918201,0.664573445034542,111,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0320490355331019,0.666027320769906,429,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0232837074002091,0.668740233668469,105,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0180893123752556,0.6694301549326,46,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0147478237326624,0.671499557034457,591,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0234264353441827,0.672450410113573,571,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.01417885987176,0.675829563097435,207,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0154395602254525,0.677096159231058,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0148584378771666,0.677754797357856,727,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0144629787609619,0.681281045219175,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0159399654318067,0.681919389143689,637,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0153826233156647,0.684095441896597,145,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.014423551905476,0.688013673247218,177,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0115183043948654,0.688353687739616,257,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0154573890850121,0.693062667567084,377,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0143905273614415,0.695353483320666,475,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0145240588567272,0.696770545827745,644,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0147376308278295,0.70687809106604,293,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0161974320379608,0.70809913815328,346,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0226007008095041,0.710362360703566,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0268872874869926,0.712774867794928,166,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0195885239811695,0.713286439809217,231,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0146393087062129,0.713421271782017,241,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0135649750155564,0.717088448597476,405,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.013866210097441,0.718355640097934,540,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0139239666924114,0.719725202436102,531,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0134480102492656,0.721107076303809,684,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0129786321215053,0.724156488904657,197,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0130897062585449,0.724509420509796,717,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.011790211050729,0.726558542221911,221,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0118889285096039,0.732169792804639,279,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0107905380503278,0.732660163397879,570,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0132074462322083,0.735969463774368,158,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0123539998080316,0.738801522709505,125,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0122135295290447,0.74036890894178,72,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0126428801181385,0.742482285423555,673,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0235332651169942,0.746188181842255,161,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0103117044242271,0.753860291930686,458,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0108058654502724,0.75398636677657,385,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0134882794126003,0.76018549296976,191,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0113762313542047,0.761575197040402,98,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0115309353707527,0.763686908209879,50,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0112561594927754,0.763928797045128,682,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0113613493994564,0.764943945598394,2,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.011529188791419,0.765038400962743,79,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0145302168622105,0.765657356362663,176,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0189945468083248,0.770246452738121,369,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0108471340504632,0.770993322259896,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0095728068895007,0.774291348557723,58,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.010238237719209,0.774826196884358,567,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0153351264285558,0.777225282193099,54,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0143374518336614,0.781250641942158,254,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0156273215275992,0.781444301716687,375,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00976270474134721,0.783464551792165,410,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0103708553541705,0.783836780146965,587,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0198196441204081,0.786386157748329,68,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0107236387898596,0.788506742090565,442,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00848441653685451,0.789718653427311,565,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.010132546722459,0.790334819309825,130,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0100413964385197,0.791649083850389,605,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0189932622431293,0.792412701135168,160,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0100692436341082,0.793866607154789,347,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0092637066618183,0.797436275902839,460,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00916703055236238,0.80032258481668,626,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0172183840191697,0.800711765741983,9,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00871896381554568,0.80337491430163,602,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00870134564486986,0.808623580992614,488,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00917508427968014,0.809071454636572,95,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0167411738982221,0.812957144703185,305,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00808691561937655,0.814140325210521,446,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00843027149325451,0.814381016251544,56,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00844108242694108,0.815104751483385,319,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00840025867340332,0.815242354181951,734,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00981221459704799,0.819795495843336,534,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00862635238580844,0.819969452800762,492,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00802073603218535,0.822935216631383,519,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0087574612430342,0.824528628653735,485,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00699804863221785,0.826674731685945,74,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0106224655833242,0.828474217492476,38,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00805440235346877,0.829065374644666,18,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00715679471519611,0.8309123676768,213,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00644366909115584,0.83243534091574,411,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0080533623824803,0.83277806092924,593,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00770934169981404,0.835530328264115,435,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00735984670668107,0.836012239319569,522,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00746985660365542,0.83814760886705,87,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0128225262024502,0.841817461231969,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00716206622244199,0.847246292188538,693,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0612947672525887,0.849910488809118,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00706475601491935,0.850031559385582,759,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00800647427066882,0.853637385415183,511,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00666011343959197,0.864037784045865,376,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00950100924088061,0.864378264936813,548,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00562449901781074,0.865123257805065,523,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00654428183311622,0.867564813908018,452,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00628195849467547,0.870886349503679,552,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00560741063073619,0.871913152274714,755,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00612255498115934,0.878583908097173,170,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00573613385939454,0.880255466367488,566,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00543093971335362,0.882770352647771,647,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00547749392804459,0.884487224367873,457,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00543756763696739,0.886638581796813,366,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00793124254994044,0.88757606551152,168,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00501594510407261,0.887709643068035,625,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00501437506694699,0.888024444013886,561,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00483480559865968,0.889439482764091,252,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00991623980548801,0.894299259979405,144,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00388547661084277,0.898063035166198,273,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00471835649543396,0.899962279147267,110,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00405516055733564,0.904221437040026,4,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00389228261216403,0.905070033905615,63,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0040876818595629,0.907516758886224,93,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00899384526988047,0.908904837637315,471,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00422941293239516,0.912054835824374,288,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00397493297913075,0.915602493639521,336,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00383676369503859,0.915608229942232,13,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00350917781816728,0.915737219332977,650,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00372110716084111,0.91683276057506,518,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00395443688809768,0.916927793900972,451,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00369929251039713,0.919153677865602,479,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00381302801897867,0.92038011068244,741,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00349649467754432,0.921047925121263,180,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00388138917178634,0.92277708498493,652,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00333164597392371,0.92633173022817,706,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0034661710990481,0.928119309909201,85,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00410579146688794,0.928336028829959,692,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00316102216767461,0.929665110241911,48,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00312933357271061,0.931463534630157,396,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00234111891142518,0.934803343344363,265,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00305273436880848,0.93510059771434,672,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00301561748548393,0.936240781190053,309,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0025258867084936,0.936582448617131,155,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00358031655145351,0.939752487930769,604,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00261823808138006,0.942488800111003,456,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00264727892052488,0.945527306716404,642,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00250604352925574,0.945804225054251,112,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00247679873384758,0.947135057007277,321,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0023265415096802,0.947616658936062,700,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00233986784126812,0.949664424310458,623,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0021910063888473,0.950011188396698,507,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00222085466753614,0.951309431861364,515,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00233732639626401,0.952172401677526,154,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00211428701799883,0.952262168676145,345,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00761346232112338,0.952826104864516,656,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00430673653434246,0.952853483690946,83,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0017643570782383,0.957245933414572,699,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00191219640939836,0.95795072615099,169,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00273141457474206,0.959363143096691,174,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00213469081722296,0.959983595006735,356,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00362456495639998,0.962522640456302,308,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0015575342005864,0.967032099226395,482,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00139164716063718,0.974265402014606,439,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00118634897323947,0.974682805929032,43,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00103932386359415,0.977521093782546,472,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000227675082771162,0.995132141147094,193,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000206543939955847,0.995644397161168,559,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000188990376112982,0.995734858989228,42,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000125823850583266,0.997866026062398,393,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.000116130152432417,0.999098518808591,325,pan-cancer
