mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SN-38,AAC,-0.060503332576712,0.136648330239461,647,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0627521500657549,0.136664618018835,540,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0616511949825344,0.136742975383122,321,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0528981542608584,0.137324612492765,458,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0539691217365661,0.137623953504303,596,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0579847934276756,0.137975925024395,597,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0616255907913789,0.138385531640341,362,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0544355474641776,0.139526850261228,550,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.060580646687706,0.139539176542977,347,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0596320193820129,0.140652798566689,693,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0528835621968859,0.141240358622158,163,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.131215417148246,0.141430266826249,308,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0579083267301443,0.142581567116197,448,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0510031002483431,0.144045985305406,152,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0499262764874006,0.147750216908926,223,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0820074542176852,0.149703014503286,754,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0614035057452653,0.150708525503587,376,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0800384026880772,0.152893520782416,277,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.067726734567657,0.153078172520773,15,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0574917363548253,0.154182362455521,141,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0464800572580552,0.155183087611978,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0586313536833362,0.155238917873742,594,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0524105046069824,0.15610696016559,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0566339474500612,0.156999394452677,520,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0516378036779355,0.157924678258081,473,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0587690837745612,0.158228937145067,84,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0566544502035783,0.162412045914052,193,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0490143303128388,0.162528868459476,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0781898294182963,0.163651286716088,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0544635784034895,0.1644374188097,660,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0555195554534934,0.164858562903695,674,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.051781339487592,0.165704174247427,640,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0533000400698116,0.166132236723672,631,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0804088748810274,0.166679014441116,54,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0522197395460522,0.168424794456523,602,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0484277301300593,0.169113485210396,615,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0494393640090986,0.169507029080686,553,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0759103081325242,0.16952256350428,684,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0594650821518426,0.171439241276922,182,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0730095667920789,0.171697050651812,680,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0707408863263948,0.171963197879797,302,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0571885965199868,0.172123891758235,130,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0537785923691794,0.173301008313331,48,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.047155743524108,0.174650660378932,133,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.113992262101879,0.175137724915613,132,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0522430435710933,0.181466279338326,525,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0465744861159981,0.182363899127686,260,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0733886725013255,0.183550401168852,707,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0488128872124262,0.184126414474709,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0482325345929459,0.184177138034328,212,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0525197988466812,0.186143860832844,149,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0677474594950892,0.186818901993801,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0548195825140832,0.187268795147534,406,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.073180271861444,0.188608729099295,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0470520498739997,0.190981138109111,228,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0486368126017589,0.192516333738743,5,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0532999402082141,0.193385401017483,633,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0511112422194751,0.193528086779037,460,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0452650148187246,0.193600291233323,430,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0651408356266572,0.197427256444119,248,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.067396952214694,0.200188029348583,417,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0427033986363455,0.203061260197634,721,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0439508246578317,0.204180073817609,374,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0656914844237101,0.206874642211426,176,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0482924732270381,0.209418657591477,586,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0426884897407467,0.210370271123717,82,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0495165769532355,0.210609427302017,525,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0586234313565471,0.212850835705375,334,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0518330879351942,0.213010771976803,179,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0469043641994264,0.214213382180693,252,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0726705807891888,0.214564620298663,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0482307490954453,0.216486311822694,419,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.068718569942499,0.217436221505367,118,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0525422455321847,0.218278605435591,298,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0522759991946682,0.21836493014578,208,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0450195334755321,0.218421693364655,364,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0418486292121702,0.222714852593224,74,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0414192200493394,0.222894926487492,401,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0756386063829943,0.224291184243943,730,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0501509036833547,0.225870991215642,457,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.043110705325161,0.228007217799563,211,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0519259393678573,0.228371899836834,136,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0739378142556612,0.229768054751104,686,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0486480435615082,0.22980871606033,75,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0486491619085728,0.229986581572683,644,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0468727855603916,0.231820948037691,297,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0536899027787831,0.233861872207749,46,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0501748452229262,0.23765174418334,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0487379602770234,0.237832068614044,159,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0453444793050477,0.240193679098341,727,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0411184048974797,0.243729576870952,301,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0414322351487457,0.243875363321308,412,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0578572910726757,0.244908535677996,756,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0441339500263653,0.246581281590382,507,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.061191322241854,0.248221866668463,29,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0470239085522313,0.249509053056019,110,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0443420435652758,0.250620058437824,284,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0483941851230259,0.25078026075388,655,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.140632316893113,0.253615241918463,101,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0451490726481361,0.256133561521841,448,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0588737441800188,0.259030947970109,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0489299763402989,0.260214074336838,652,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0530282522640047,0.260665211590775,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0486365389618373,0.260732837589572,94,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0392717223516389,0.260742472917699,565,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0432135829035031,0.262781161992527,42,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.062685275437811,0.263244229758632,233,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0897215715012432,0.263600495969972,658,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0426033736894983,0.263707646256323,93,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0522109457733533,0.267118110715596,191,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0629131156840079,0.267391454851099,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0679287446995148,0.26827815455429,10,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0469587980997736,0.270198045825264,495,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0431697197641272,0.27028454562926,408,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0412689628735934,0.271398599316953,511,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0384987143026983,0.27152284178797,371,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0390699861648387,0.274136111743502,314,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.044747286625063,0.275246827593048,104,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0417709159306707,0.277774256217805,537,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0466533007505123,0.280598565918021,352,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0556514199308436,0.286270852833946,53,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0386540190649004,0.289247260424743,77,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0527952983330289,0.28987881163313,393,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0372046237962562,0.293572840442284,270,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0423658495777737,0.297650215207084,612,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0392849096677579,0.298072077635199,536,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0598780187139672,0.30118023772758,367,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0396891225491018,0.301282676625606,203,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0385881910003116,0.302585162978846,713,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0397521086789791,0.303414165137983,497,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0396149730827914,0.304476906322073,558,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0344486071277597,0.309940644810344,87,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0381626722952531,0.311033448739184,19,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0366481279671011,0.312195782820664,213,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0328961429226105,0.312609893420254,649,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0484129986317548,0.312653614963464,737,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0602193646730123,0.31289199720355,359,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0413026189510051,0.313095368045435,483,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0429179180903733,0.313998086637274,377,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0421009584367852,0.314940350393152,285,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0421525235263487,0.315249444569524,230,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0344887777171372,0.315750397553842,33,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0371735253283611,0.317627952523858,403,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0531745475109706,0.318450666304322,585,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.04538393832659,0.319996707010689,346,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0380810640859608,0.320162541572734,345,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0367610875546162,0.321543636839701,740,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0818229329264305,0.322753029857541,429,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0376175876484732,0.326880386165899,410,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.040463265596473,0.328721073317051,531,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0315689766962003,0.329015773161628,73,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0359497628385074,0.329087014148873,397,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0410944976395335,0.331583969685693,447,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0392481867065497,0.33392395206348,336,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0595090439858594,0.334016823759898,531,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0403755981761091,0.334089446486138,575,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0328096567218971,0.334417431730525,402,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0392031996902698,0.334490115748417,127,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0339408538859977,0.334591277650375,335,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0397705599244893,0.337540236747114,79,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.121796655891004,0.33820237725492,131,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0444443916861871,0.339611875708793,291,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0562765048077921,0.340048343426448,548,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0371547169316264,0.340676913109775,177,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.035470319803505,0.341539020864673,745,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0400730390678418,0.341655630897784,484,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0336659280737899,0.349449365862918,37,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.035902528721828,0.349457563244401,560,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0453953422350157,0.349987650615738,692,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0337105479499497,0.350847534944418,647,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0363382526199453,0.353281766349379,519,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0344634568944523,0.353577936209035,634,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0296036265559265,0.353912646169517,494,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0338229906704057,0.354933408951984,221,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0353862720057144,0.355804848521133,180,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.037279313146094,0.356823188954972,263,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0377336008502797,0.358056391697979,607,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.037547203216313,0.360150540141399,107,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0320033822847362,0.362123866935317,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0367132887538446,0.362865007561234,438,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0368464055658636,0.364834387001569,413,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0343558766278984,0.364835678927972,465,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0363627360065404,0.36515607256545,717,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0350830675980257,0.368455705069117,488,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.036959936019842,0.370737311805415,732,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0288732835653965,0.370821306508562,489,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0322425986060901,0.37084942397485,729,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0357631654211373,0.371005694533792,712,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0356874051541464,0.371557280073973,167,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0348379026698445,0.371756557900111,372,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0452783365246296,0.373494279033206,21,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0308880701112436,0.376782324103563,3,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0362484576019524,0.379606398196063,587,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0358747022665812,0.379985925754265,192,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0367627480702478,0.384912173651655,464,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0319539619534221,0.385021881071225,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0323837887224447,0.391250721333058,462,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0306324279993598,0.391859213548015,214,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0314567515788777,0.392745428583988,404,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0272459377236034,0.394328317891375,238,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0346860589715289,0.398451477720879,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0346952701636303,0.404406181597634,95,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0335037980946185,0.409318625705265,125,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0293167148841014,0.409981270397264,382,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0321845157345825,0.41045644047629,706,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0549043127198147,0.411694741817974,232,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0486493457365207,0.411761401508273,591,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0302618033968079,0.412799164805051,416,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0334147649638973,0.412963343820779,309,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.050531856677486,0.414162129142153,580,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0400410001067498,0.414879662026357,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0300717372875423,0.416172058409747,350,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0320046744285008,0.418439791299792,648,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0314914762426992,0.419444097328928,16,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0338056437642427,0.419863525571982,106,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.051377030015864,0.420218202184047,399,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.032055476752479,0.420337768277244,595,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0620973182912466,0.421290484816287,111,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0337384410072344,0.421588134656755,178,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0326429222744558,0.423371063692186,17,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0395201608325022,0.423702414490297,527,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0281086794706301,0.424139257855816,434,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0409200821294922,0.425452699974832,38,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0293656806468634,0.425583981379827,514,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.040397177948038,0.428474148281762,234,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0276062915685858,0.434642972181568,562,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0819041679566723,0.435023474137711,325,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0312924786855995,0.435913581109116,76,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0289337121616231,0.43649325409613,206,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0310488154440934,0.437542017945657,196,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0330797468292885,0.437962268952607,572,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0447181027036798,0.444120548800187,121,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0325660664423669,0.446975351680207,493,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0390231863474631,0.44719212862197,694,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0447617502754869,0.447632548801741,162,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0307666511965049,0.449487592644852,574,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0293673972769342,0.450042729073415,96,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.228523099783393,0.452680731189539,56,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0311319434026579,0.453793718193559,145,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0381254794084043,0.454143290681963,348,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0380602563653235,0.454257299767689,394,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0448544115799412,0.454858368885034,168,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0278472899127496,0.455425110510983,205,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0303874103923235,0.45619003665228,300,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0314075908973235,0.456573631967055,638,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.041301097484877,0.457298460141082,643,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0295877756879027,0.459263420016723,472,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0368983683318653,0.464166985934212,564,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0269053605925063,0.464474757865325,195,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0302507670661698,0.465794515239806,24,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0252951777783541,0.465922139996276,25,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0366556418238748,0.466518903169158,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0630039038521257,0.466596485297064,144,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0295401253612684,0.472290944493709,357,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0419254932119516,0.476712625793997,45,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0263980541145973,0.477704741300518,275,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0273088411748511,0.481895355330208,715,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0598632628038712,0.482626684475358,126,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0277932842011901,0.48497302540486,194,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0296957584674565,0.487178664048698,751,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0215146106215024,0.492020672232624,561,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0379726725530166,0.493170206584723,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.050637715754718,0.494938450516393,142,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0285199672940197,0.494977473020452,181,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0267149061484586,0.495746642184007,477,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0407616315138644,0.49641615385808,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0285807473539014,0.499546425424797,242,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0221626042985301,0.500554270666479,702,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0305795436837844,0.5012718661592,534,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.026798650968256,0.501589657618478,475,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0254854817732144,0.502716366661694,601,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0267250545034283,0.507303391669377,418,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0252935957152153,0.510031418684396,632,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0252917035703707,0.511829670328968,279,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.051390470450673,0.515617655417973,459,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0292739390666664,0.517568833691598,148,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.196675783452158,0.519568327219981,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0257827422803126,0.522464712526777,57,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0258915110549247,0.523803086557013,682,pan-cancer
