mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,0.0523402936124976,0.141992262263566,189,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0594987318128338,0.143140670161749,738,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0450785698286904,0.144174223731411,702,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0507789858779473,0.145596854765636,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.053524626928928,0.145692725843245,731,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0472396888017228,0.147496048746553,338,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0530065253222285,0.147712983030794,497,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0542193475691507,0.148492627103067,505,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0540586936596169,0.150284316792517,490,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0505413858781057,0.151243650268285,476,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0687257073562775,0.153419180157073,747,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0526489668021559,0.154073321515819,351,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0516023302012605,0.154077350532621,561,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0569167116794709,0.155762670659557,71,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0540250662536732,0.156390964644259,435,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0548999596389229,0.156644609406817,110,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0478565205382886,0.157338905028159,58,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.057612074151473,0.157427691509893,573,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0715010509257258,0.15774800320051,92,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0506658401323897,0.15897520892577,631,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0483541265954016,0.159403823072533,207,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0535863064872677,0.161505458054912,336,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0407526598618495,0.163053167667455,683,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0504602915159867,0.163173947039065,372,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0508803265014539,0.163221865197194,567,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0508637014014931,0.164623000768187,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0520151173073955,0.16474549383401,167,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0793883607474922,0.165636007445044,78,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0520353147275346,0.166659546651069,87,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0500279271383077,0.16682508336472,410,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0497537346155701,0.170025545519929,536,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.165015879336094,0.17118679238416,211,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0714036698041222,0.171808924762875,663,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0493051517641867,0.171833666261068,469,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0458299446347009,0.176072508171526,368,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0639283706783412,0.18125066059009,684,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106410213245145,0.181506645382506,126,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0465537513929569,0.186470540412183,379,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0476065048399911,0.188846629833659,518,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0517071349190924,0.189197850271005,531,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.108383202045782,0.189731897547857,295,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0623613248852319,0.190379257023895,234,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0557053986018052,0.191010782223626,590,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0519926399464538,0.192581002490307,154,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.046880630048141,0.193043623021701,205,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0448766589479183,0.19340742974522,553,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0455946568335272,0.1939907620057,514,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0444932298621398,0.194291775613564,314,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.209337707694971,0.194639996993416,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0484532519408634,0.196347282566066,711,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.039316438240098,0.199415747153999,73,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0487807707458149,0.203057758022198,30,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0455799940879473,0.20306494660975,93,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0496485577505976,0.205049187902977,181,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.048926670758431,0.205479143184259,559,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0430735202304082,0.206956373677309,729,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.050399105511225,0.207783704098064,362,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0471915366109784,0.210199141629858,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0484150101697651,0.215101942598138,389,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0448831261542745,0.216250931051133,138,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0419584915342393,0.21763454056976,504,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.098420482093542,0.218267328348569,134,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0413484890376833,0.218801104636271,335,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.098368884226758,0.219300217580118,172,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0495558823593377,0.219354908229401,227,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0677748138318222,0.220428333912516,463,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0422356407211416,0.221907342409528,267,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0389049073912659,0.223397974446687,759,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0532957923935189,0.224471393102672,291,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0450766062261835,0.226442908341419,197,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0432898407868882,0.228939595436467,424,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0449975864091258,0.230633904756086,17,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0462298814731231,0.230924811607541,2,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0387710951585182,0.233093905230244,555,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0420831011532355,0.234199643547275,533,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0563019369753562,0.234395132000295,349,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.044332925870313,0.235788219572844,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0636149199719981,0.235880945739797,122,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0657106698596219,0.237412778334986,45,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0404571748201807,0.238265264206818,4,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0446288732704492,0.240662232730221,750,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0461711675804006,0.242392898706361,55,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0585775741962862,0.242468552819547,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0937471752608782,0.245719906500204,132,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.061544709585787,0.248266592168342,273,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0611429564973444,0.249028453180871,392,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0440417433874552,0.249432885653096,127,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0403654656896319,0.24977218795116,364,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0601232532650773,0.251001771190788,118,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.341641364957363,0.25325070406257,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0406436100462369,0.254165213557973,441,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0450197194036576,0.255371277454838,208,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0415759288839157,0.255425845337749,563,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0400821839528777,0.255688080793802,385,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0410474827808538,0.258182911474083,510,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0921389808357654,0.258312072585924,171,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0400515217092435,0.259023757099715,462,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0415432239443455,0.261076579511291,632,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0391917964486585,0.263576797151205,619,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0613193628583164,0.264419998292808,443,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0571505248730235,0.265140416121935,591,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0370865074200694,0.265348517793984,434,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0357574041094658,0.26822025160944,82,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0545277988252241,0.269748587322876,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0378928756758813,0.270458618699263,221,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0392756719660205,0.271661492067772,444,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0416243353003591,0.274173062208295,623,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0372862507899355,0.274918188483549,214,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0396399211402296,0.275933980812261,445,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0394942542617419,0.276932388902231,627,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0397243746194153,0.276960441850764,601,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0388284841385929,0.277170781821315,621,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0390031790604271,0.277780637061127,345,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0385838169191783,0.27798271589244,278,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0341951351434525,0.278259622047251,259,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0418796743497458,0.278974329099975,528,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0383617564260323,0.279785236038487,663,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0422381936957539,0.281819889506812,106,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0398076950697117,0.28190167755543,187,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0369737517534696,0.282080326724318,473,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.361879914885675,0.284603683187926,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0911742127383153,0.286506257364884,429,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0393737933754116,0.287360890637756,297,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0404325266042418,0.287480162698367,405,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0559386682573728,0.287950003890867,218,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.151174164829024,0.289572790630571,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0560245810570565,0.290855174033965,261,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0376473973443536,0.292053984596209,293,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0384623465861866,0.296024684784223,525,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0375838022442946,0.297111331902884,713,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0499933482278353,0.297300789679302,370,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.132988473495691,0.299204914188558,61,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.180645761836816,0.300222620198378,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0335540091155844,0.302269146999515,224,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0371150394545012,0.302792550925082,388,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0372926875595852,0.30285048262306,188,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0394082151496293,0.30327076728957,672,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0329241408254524,0.30664164943015,402,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0850288110683875,0.308097191912325,308,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0585695771107101,0.310578266768307,97,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0383539115562802,0.314126621355635,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0344535291407296,0.316511925787922,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0395134838089752,0.316739725456883,635,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0342196204027824,0.318759469753886,211,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.035262923336993,0.319112427130944,755,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0619830643341739,0.320474887415871,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0383002350997316,0.322690098030856,145,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0340268898788244,0.323384840766781,32,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0499017730089083,0.324361511743847,262,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0379425565119565,0.326645306836296,653,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0515600331878084,0.328360182561121,11,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0393130540168848,0.328641144898457,136,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0330708599344048,0.329044447709851,650,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0380763675479742,0.331566618742047,607,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.159879285653372,0.33194902182466,600,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0337011033555064,0.332342902434513,91,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0378644034654997,0.333996026480019,289,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.045643598286116,0.33426831982584,604,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.150955905192779,0.334345732726189,47,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0443554561615732,0.334652536826233,461,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0381190867543377,0.338100121571431,230,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0320070359554931,0.340658259743269,270,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0374309206631552,0.341108488910945,366,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0476084536412133,0.341172409927076,268,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0306618148729219,0.341187553303151,1,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0366476673289672,0.341996851479799,605,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0304306983436478,0.342472781720024,354,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0350994391853944,0.344292359451491,448,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0330979631573112,0.346413478214216,431,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0532533929516371,0.346918603297699,665,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0376228094825823,0.347967552862825,452,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0337499002082702,0.348910491101976,44,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0301255469523555,0.349482627642572,87,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0355992411568039,0.350633533735816,427,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0348786774053455,0.352482893650304,409,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0352499784182436,0.353244845293694,263,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0341244084008404,0.355028490684123,72,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.035269491361796,0.355616347550781,135,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0492093948981034,0.355827766782311,74,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.032939423977391,0.357965893199982,386,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0772995408416977,0.358042643368157,144,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0684765462181812,0.358336965970692,236,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0417894507304405,0.36006213098365,21,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0366584646340455,0.360935373666161,705,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0716958187215498,0.361329340324554,459,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0347224350060438,0.363584516414664,482,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0446787867066537,0.365026249116667,754,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0338906311819445,0.36785602292339,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.05198255920701,0.369039695068239,143,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0324875990528364,0.370339822621902,558,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0318816131899023,0.372189589075578,237,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0307683560807917,0.373895378100812,542,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0312027542211569,0.375757041497895,634,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0383184872929868,0.37962339877459,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0349612132423466,0.383693424030214,377,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0313754095388409,0.386862789607769,499,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0333176702674351,0.389306044164884,357,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0381630991486552,0.389541200444677,191,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0325626710067624,0.390275611199869,60,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0342712506333729,0.3903982698555,242,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0328195299486914,0.391724299654239,321,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.041638606974201,0.393292431272869,259,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0300166184505799,0.394733999502813,5,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0305303268311243,0.395327401574225,283,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.046668994005953,0.396960353360692,599,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0304696179531355,0.398358655777325,316,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0328275347954015,0.4006113957159,50,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0261460107688874,0.403007351229226,411,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0275024524224491,0.403933175196038,223,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0445033006395992,0.40435334413487,531,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0298171374577565,0.404875594771258,465,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.143306534359683,0.404947556332003,311,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0390173936372088,0.407945986092038,12,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0274601225837648,0.408220591612164,562,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0437707167095813,0.410364494710987,88,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0479625828562584,0.41491600186432,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0325583003226125,0.419068660317183,102,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100069958817322,0.419960757032775,656,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0306511797344341,0.420167825817433,438,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0372145522502356,0.42169155922426,651,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.034682441540458,0.421849797729923,356,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0279631066638379,0.422169976998862,77,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0294881157312518,0.422468088998718,626,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0296931939051271,0.423677723602291,648,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0313644617922067,0.423785489504996,70,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0306572636127578,0.424074066688268,483,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.101077467785973,0.424346552831701,74,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.027771932639435,0.428008875228194,446,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0418652454713227,0.429461897287019,535,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0440628630290383,0.429886942473997,685,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0366102158183215,0.432149584475504,692,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0332722629180347,0.435974853854822,439,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0434981424917926,0.437246924822769,359,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.102137434004558,0.437252397670797,438,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0302494548950011,0.437991807416239,229,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0285439347632178,0.438364300450724,257,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0297223999148343,0.439412411424588,300,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.026451833132551,0.441868207764145,708,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0429254703300458,0.442049349938016,210,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0298347618435521,0.444673300191919,673,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0300937422453079,0.445313511322842,65,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.122812144355917,0.44555779757542,53,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.117201105521113,0.448687036019849,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0279550817089634,0.454095054305093,262,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0396064076050865,0.45481174785255,367,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0288038289950994,0.459091227745204,288,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0357137642366319,0.46392724423687,38,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0285367531992654,0.46549796091561,724,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0572290104232647,0.468905749636398,128,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0223237593908088,0.468999375553382,398,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0384614145812858,0.469424618400621,606,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0402343187694219,0.470270705331103,271,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0594241990091833,0.470625821506993,161,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0259126168383085,0.472552996667008,42,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0257894918446069,0.472570834003959,739,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0317259931402504,0.477251699850224,669,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0272573813665741,0.478457458918527,612,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0288592895210896,0.479106218953621,529,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0796661014488013,0.480165889865263,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0846369551819183,0.4812422842221,101,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.037117411461126,0.48181595979783,345,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.038591283814821,0.483619668883229,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.106004022424572,0.486902546461835,72,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0375932052713062,0.487050895286645,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0253708338336513,0.487569802716422,586,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.024235773365341,0.488856672920447,307,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0241444102710037,0.492144223080179,384,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0320116896829468,0.492605883459633,326,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0244522678640805,0.499497327405,598,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0238223813344166,0.500806122258299,252,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0368577342792748,0.501590109227458,361,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0245692702196001,0.503279658645979,324,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0234762034650092,0.504128591438778,740,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0240186717216039,0.504567263503346,180,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0256208281892423,0.50559114942944,759,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0244982228140417,0.505963650605157,84,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0216103678114013,0.50703186908627,194,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0260875214978267,0.509471655557915,447,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0256071875690955,0.510041543019533,732,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.108971256978936,0.514198976361069,592,pan-cancer
