mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MG-132,AAC,0.0571622175576034,0.357905349856784,440,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0322681332207376,0.359004493954877,203,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0340348899253881,0.362263838070006,492,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0329146068795174,0.364495245751129,472,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.029765463419112,0.371977103006122,455,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0293390326961071,0.372296714311452,228,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0332301858276662,0.372515181994195,759,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0300313992879389,0.378636958289065,476,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0331044183569008,0.379475767775961,70,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0325667964339522,0.379798796241196,120,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0339850989265693,0.380173777485085,495,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0378684002013637,0.380483819710558,589,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0330136160729394,0.383699272186822,50,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0476332756799654,0.385497122032128,210,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0280152506244674,0.394216118590142,274,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0309147896166281,0.398685253826857,194,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0290729304189763,0.403100947102235,345,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0420432377192522,0.403307624682304,233,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0311947926263735,0.403353177149937,413,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0271588570874247,0.40525721120024,225,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0284750844970702,0.405815606039586,379,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0675361078240616,0.406967018016858,471,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.028971471762754,0.409311244442197,538,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0294259184731547,0.412552049484233,319,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0274968236386888,0.415489011492658,267,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0453567117120815,0.416265263301059,591,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0269121017386972,0.416430645769397,523,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0302192481165115,0.416904743563253,135,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0268108288836786,0.423878474937103,4,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0454658371877408,0.424988019979506,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0454127113088343,0.429882878836198,97,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0392837659215217,0.429897630428077,271,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.10078890214642,0.432517870605431,61,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0280081578481245,0.434639718578258,715,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0292371870613007,0.435077386914237,107,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0284222207791428,0.436079820536172,717,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0295725881283974,0.441245205547844,20,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0235733515951478,0.441698210986403,721,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0280403772645266,0.446544800540195,647,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0401719699131274,0.44700018248904,175,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0237762691333169,0.44740025823507,530,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0380925687178411,0.447759031366103,29,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0271647499839782,0.450058893035927,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0265069528058468,0.454145781801057,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0282829060015831,0.456588075793263,95,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0282529553834451,0.461560442342621,642,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0257417516518584,0.463968377395662,558,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0308761520981747,0.465516255528769,511,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0544029713224799,0.466495792472241,124,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0283138530856963,0.467306521120011,362,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.025620392304256,0.470092640403607,627,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0329044936174698,0.474315103344392,604,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0273799499647128,0.476577298410368,298,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0515076169789489,0.484919653395394,160,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0263443258442301,0.485993030531215,549,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0258664458163283,0.486110119314133,405,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0260911438383238,0.486641260719047,559,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0254813333240546,0.487788548869201,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0246013077285773,0.490637087027101,622,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0222454766528808,0.492277509386397,157,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0259547198160591,0.495846308173608,616,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0251642626176705,0.504615497553122,173,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0514636910292995,0.504935485892045,429,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0486062758900638,0.506306267724533,487,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0241070037901297,0.507336511967408,141,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.025168448911146,0.509556666251828,178,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0238301826001364,0.509702174057331,89,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0354046517758828,0.517797628464089,67,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0244541743228062,0.518750249342485,741,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0345869653513969,0.529606212146082,599,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0298059576192251,0.530244468787815,40,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0212712370279564,0.531921356899663,640,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0270426979131276,0.533378694664794,191,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0232522795685356,0.539398694702802,84,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0223517163256506,0.541437390750487,167,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0213665164193816,0.544011051541602,522,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0223930518525454,0.546235736962694,682,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0231604043601603,0.546729815176922,289,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0191008739740524,0.546740310845443,555,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0190693777943201,0.548564794018177,654,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0228782676687304,0.551177449249886,635,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0187948852813473,0.551650714916841,565,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0206923687619357,0.557225115962155,631,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0306517044804075,0.560834346795584,643,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0227793665880716,0.562566820958224,751,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0205456537936027,0.5626712085286,177,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0206102542897346,0.563360836174663,59,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.022274533882379,0.563393101036688,638,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0224545486748254,0.563625694471861,154,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0216415321149025,0.56456576838984,183,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0205347929104515,0.568899684722979,525,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0209534021444988,0.572057982171419,75,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0206114330945218,0.580394088580028,395,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0207802314288567,0.580985271288416,449,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0179886641822854,0.584214552760163,650,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0426963220808457,0.585181738916007,134,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0215662812636016,0.586075092993052,442,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0206573663798448,0.588368840616246,130,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0621608553648441,0.590611661127276,129,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0199671033026569,0.590818675226062,574,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0292312166981866,0.592841790882944,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0207187352476121,0.593358538911246,242,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0174742710307758,0.596394778622803,613,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0167879266846359,0.597950518433609,338,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0287117823870886,0.598757177245236,443,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.016920420200192,0.599370599297421,432,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0186816494928967,0.602131351530053,648,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0196616097629262,0.602425201318629,593,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0204337243113077,0.604360745350027,170,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0188166474444103,0.604695060696583,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.020582412679534,0.604740682992822,115,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0274687590382412,0.608929014218205,174,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0173016514967665,0.611706677151372,514,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0184345774263546,0.613167193939531,196,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0171010044706995,0.61755328223972,7,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0282074891333977,0.620266096653999,143,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0243056655172619,0.623767476071148,707,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0340658817167269,0.624599472731325,588,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0362941271292116,0.624709409620281,171,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0191961998787208,0.625332104533566,158,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0366237195941871,0.625994864683292,137,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0163528460410845,0.628297978346171,156,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0180135840133918,0.628854608966482,321,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0189351997658737,0.629334654702362,227,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0229992228569736,0.63362500874518,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0208870733853417,0.635501750621138,737,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0179418872289462,0.635583243960396,116,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0176745600220071,0.635992950281506,482,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0141252040723936,0.638918363720442,702,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0161349283746511,0.648572421070056,669,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0161801972604361,0.648711732989614,519,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0143830997556043,0.652130183918382,649,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0172142301020073,0.652679390135681,366,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0200012915684384,0.653216979452273,544,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0198906383068863,0.657934662825886,461,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0152863022184027,0.658202081994441,462,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0323421879134901,0.662008899261788,305,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.014084476747119,0.663339491792415,562,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.017907995475714,0.665566931073826,590,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.016253941530334,0.6698390858561,285,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0158789568098772,0.671480882606077,587,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0324543832664488,0.67404842628923,126,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.01451272874587,0.676197359853136,602,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0316616723283796,0.676596655279651,586,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0147760060185533,0.676734159706538,48,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0129691131896545,0.680047854183761,690,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0142603641444422,0.681882437331484,465,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0172937398746009,0.690114016959082,334,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0136538643446717,0.69069516071284,47,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0155156490252174,0.692820728823388,352,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0145148818949148,0.693257283818846,420,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0127713344179009,0.695594056901277,247,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0223771514250864,0.695773660626428,139,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0136342002666424,0.697637479693798,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0138517991990344,0.700193773570126,396,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0137124583028975,0.700972713232738,407,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0136053229361036,0.704677388668978,153,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0168276463857967,0.705307545841169,433,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0143101250778433,0.705799750264043,611,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0464040356462975,0.707889824312906,131,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0131433801298817,0.710138894188679,668,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0123777047423148,0.715132402747486,421,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0134764912122548,0.720921669818802,653,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0278701967726171,0.721748203616198,132,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0121057376411284,0.7236877854537,551,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.01872007004139,0.723695134689992,571,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0132089969054372,0.724751151155094,672,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0126813034427026,0.725666866436799,169,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0208999195305246,0.727701201118907,232,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0129339200332263,0.733214224037607,201,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0129137181976149,0.734959585978502,208,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.016649808628447,0.736301914266201,268,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0117935505719328,0.737373534110349,700,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0182113044222941,0.737902728899762,54,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0182837718478129,0.742741068373728,665,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0123747379587017,0.746423667859099,552,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0124968025259015,0.746869899006762,377,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0102665884026372,0.749442790767732,697,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.011376095086164,0.755816740445351,87,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0115331802617073,0.758326808227812,633,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0118617294445196,0.759860105733349,738,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0117009897935635,0.7601688740697,531,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0113390912569229,0.764380794592136,728,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0110238035900093,0.767719680347318,684,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0108636109624891,0.768438481162269,57,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0168856349010795,0.769152569264581,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0104305328911356,0.771792349038206,13,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0162002462238438,0.772147293761726,78,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00982816942512871,0.774810526187556,464,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0108251910506752,0.776806076922427,79,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00982161026899112,0.77717612760873,249,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0153779243867102,0.783634357629926,548,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0101397147924801,0.784285087039567,52,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00915874899815304,0.784639498303125,221,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00970824219756806,0.791367819492439,711,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00882851374938335,0.793664998858901,223,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00899145476388922,0.796772406107969,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0137066866209795,0.803997927247117,685,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0302071552696403,0.808959081439064,656,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00748007166494658,0.812196944687708,224,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00776273638916217,0.812487399870966,272,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00884621405853199,0.814878288514798,566,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00822093667814189,0.824583499194924,263,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00857308838095621,0.825253817536875,94,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0110316328569965,0.83150090435761,99,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00722235304734697,0.838886402301375,567,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00803153032293461,0.849203836720306,346,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.006538385717872,0.85027734012747,441,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0141393985572884,0.850896887075613,83,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.013804072994704,0.852478930889216,172,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00694008463982748,0.857623673452985,646,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00621010712604573,0.860774854088637,617,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00648462972424078,0.862241724734487,104,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00647446114599369,0.870181534945694,573,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0057326577762717,0.874677735521374,490,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00600818742807999,0.874716623773468,179,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00582741191873456,0.878618420518407,673,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00526208362473336,0.881973414486041,41,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00527894353222296,0.887910409491932,451,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0054281963534063,0.889797317676037,182,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00528359071407162,0.890188554797931,55,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00527847250400903,0.891831800460956,71,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00436549146417296,0.897452111879936,474,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00982290221626653,0.899192400072859,140,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0044570953596466,0.901244610953028,515,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00461468475686415,0.901970310270803,192,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00445344604519854,0.902775234515579,719,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0043946560175634,0.904069853968306,72,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00418895504201112,0.905651436774249,624,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00431148255580767,0.907664412214879,86,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00587388914577626,0.91123106783158,121,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0079897758684669,0.911600926662165,128,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00474758976060937,0.917457137699701,326,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0302166098923151,0.918327030628953,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0314549592193496,0.918749823910049,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00380740627636264,0.919632924374621,457,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00387709825357344,0.919922344112191,572,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00555261750083746,0.920668321029603,204,pan-cancer
mRNA,CTRPv2,968,AAC,0.00685283777509969,0.923085256440049,9,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00490456712834606,0.924023037128456,231,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0034184258228637,0.925628757984587,313,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00689250028309517,0.926435439732573,164,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00437880050057757,0.927217897994444,176,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00327600283208851,0.927579010693758,620,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00419947970817396,0.934308201166469,254,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00297518690128003,0.93491284306917,281,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00298754031540332,0.936124712001772,612,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00279221755012606,0.943327808091279,493,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00503784654052255,0.946255877174181,161,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00201855278839645,0.947090630419465,411,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00200464411515848,0.949621932265888,74,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00294510291491973,0.950790389166091,235,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0041876563577701,0.95628571340768,108,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00205032852582191,0.956869324870343,222,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00188335159882769,0.967943851338327,714,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00134669808423416,0.969098384766053,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00120397750990002,0.972564083226298,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00117328625298095,0.973863860548329,626,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00107031604233073,0.97552762061095,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00137761861074029,0.976459093729509,370,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00111294046713377,0.976873509598328,470,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000914453840897361,0.980120631990661,314,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.000861445399017525,0.98031550610054,91,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0015917804187422,0.983954736069731,308,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00150700869591959,0.983982742059238,295,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000671182408575018,0.985667253006839,30,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000862851064424377,0.986926658163016,162,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00102007631374084,0.989143461120386,68,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000476711595495632,0.989361651196235,351,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000533280394058992,0.989693728712407,46,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000409481547042962,0.995643355452681,123,pan-cancer
