mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-708163,AAC,-0.0476921474074019,0.172966016653703,90,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0508954222499144,0.173195195246557,460,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0467772526913885,0.174488682262972,455,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0670337573472492,0.174785997221552,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0481131655977371,0.175841690155055,619,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0471092430286991,0.176205378833724,602,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0530588194258375,0.178275364139724,229,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0435563478932285,0.180349814898633,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0449778331158559,0.18038248149628,412,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0625361400947041,0.181747878694503,21,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0736168359304863,0.181815647531285,443,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0498648588265866,0.182024919721188,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.047700768098346,0.18218516555008,42,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0500099618734884,0.182853537484095,456,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0729423728379299,0.189814680452154,175,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0459662598787988,0.190532513747382,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0557506037800985,0.190722261274347,46,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0496175122361255,0.191517177523853,125,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0517509763952474,0.191850417850358,366,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0475441725452765,0.19436953983021,538,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0643529998152816,0.194490018301361,38,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.102410768637235,0.195637383393689,144,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0509070728317706,0.195751978269473,199,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0461439809307657,0.200067693982974,237,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0616549822040547,0.200163272615495,234,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0504152063484302,0.20019183594037,80,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0444366404223201,0.202068959344973,445,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.17998091204211,0.202160931718494,438,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0533196988145711,0.202965189067269,529,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.044980518902534,0.203201517901197,322,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0455102365278861,0.206321044135604,81,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0989062925128929,0.206510484935646,83,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0482902692031418,0.208249869875498,149,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0611290507496382,0.20842393603006,370,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0438709339476888,0.209830048988485,207,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.06858336791077,0.210999822206652,147,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0443205384012506,0.212328069717467,502,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0453474170306394,0.219447597547967,381,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0771336841532164,0.221065460451017,232,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0595502503653188,0.223831459870524,754,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0428730967261322,0.224553648459241,453,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0548071207426392,0.227309440993889,100,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0507516198811968,0.229161807811131,103,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.043891452121813,0.233638614197603,188,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0342946125234853,0.233959151983881,264,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0403520214887628,0.234173542621304,225,pan-cancer
mRNA,CCLE,L-685458,AAC,0.054803956019326,0.234430983447657,413,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0471104473398841,0.234603195474816,178,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.222955730115169,0.235283041512869,361,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0469120904059616,0.236728493321574,611,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0890147772586438,0.23860783215753,128,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.336328656944605,0.239695761296368,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0438160947469858,0.239720990073711,691,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0403947836573377,0.239891317412138,213,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0450605430316282,0.240758943488124,428,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.039431156398255,0.242811741951715,209,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0358094722555092,0.244436495392547,39,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.201240588665848,0.245146752278462,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0453638016260156,0.245217013486319,357,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0901897553396148,0.2452648017866,164,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0558912603812968,0.25140840302325,150,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0562313910852242,0.251419865986317,302,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0415335798109563,0.251952342088464,659,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0625025034010248,0.252242698078563,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0495949537640888,0.2538929489373,697,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0457703573278435,0.257535733927532,485,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0367021637685142,0.2583419860577,518,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0418006480912264,0.26097198033817,626,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0441328753822551,0.261479703478002,70,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0441775426559982,0.261715529661168,605,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0621896702243093,0.263637687017481,599,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0398119811605284,0.266371206345081,206,pan-cancer
mRNA,FIMM,RAF265,AAC,0.20575389397482,0.266948325697079,590,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0901190803290774,0.267060696384783,108,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0383426913928172,0.267306636842763,666,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0345065119480293,0.267494081231287,398,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0437571828936613,0.267983086520358,389,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0406476385110896,0.271681556426379,734,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0584670178904884,0.273092800586691,254,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0421254140007298,0.273495057342772,644,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0869189722516023,0.275558808355866,390,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0435111251793125,0.2771728981793,638,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0431258702658003,0.277833479770754,181,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0373335349685762,0.278651301842499,744,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0478753501402181,0.280540773788592,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0439848899874752,0.281071773404874,705,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0399989667372546,0.285284287847503,620,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0409806181142927,0.285594047332857,435,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0540189609573491,0.287435608268949,329,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0460672708349301,0.288445006586441,590,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0418011913263991,0.291532938317705,646,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0296855848447276,0.298104709969338,353,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0404046242595768,0.299128297324025,759,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0372686477701371,0.299824091058108,557,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0365874372515945,0.300249060280404,514,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0381445243301495,0.300772821946353,660,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0399423869180837,0.302217588314426,482,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0397440865076069,0.303670300211344,98,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0341345985609559,0.304171059510052,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0342547454358428,0.304446005947246,340,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0514043539089461,0.305169715396172,268,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0416644398667369,0.305310604879624,154,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0409570934223287,0.313942538699617,452,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0393617453267148,0.31478905917232,653,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.039743645092154,0.316912955098494,289,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0479666539469204,0.318742886155288,564,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0329880807836763,0.319661402512976,649,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0397562982115749,0.320664441642542,637,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.039570868959545,0.32289198823619,572,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0385925691317661,0.323164252837171,593,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0466989319121547,0.324295119166709,393,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0375645313799889,0.324766584462645,53,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0517872818766678,0.325001379869407,392,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0338213378317855,0.326551285275243,37,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0389939252916197,0.327437552703407,208,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0363014948441224,0.328363831121019,280,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0343242033554121,0.328981568903022,421,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0323327601061223,0.332155812586451,371,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0336852391170362,0.337517080312737,364,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0362983987272327,0.338074676958183,505,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0536749841519535,0.339128009379175,45,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0474596225743699,0.340737856136898,440,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0373475452434191,0.344007559046162,84,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0382612572372392,0.346637627807185,352,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.031611425586446,0.350438189079797,676,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0344225214760727,0.352933996482314,668,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0355356476011857,0.353194667835071,420,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0341862018676089,0.354116423311817,48,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0749227748660466,0.356708203587162,134,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0319284420522995,0.357946687918591,752,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.119927792269303,0.358860104906771,129,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0301642017975058,0.358945362808122,194,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.048451804085723,0.362245579088643,643,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0475564294452402,0.363370118686581,11,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0319957123772226,0.363550520494959,640,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0371126898709075,0.364883359291063,639,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0441086733415328,0.364902936015892,714,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0403586271178406,0.365936846738175,589,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0457062251332566,0.368477625938977,29,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0473668119006177,0.370509671790656,217,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.156679543859441,0.371864397371378,31,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0528149073405418,0.374654177865882,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0345286630731655,0.374898735252652,426,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0445562629304495,0.377708112194483,271,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0456718421732586,0.379120700417483,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0470862202563949,0.379284916270766,580,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0364578577752379,0.379660581509022,200,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0313896029384906,0.380226450027902,462,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0684114436541105,0.381454260789217,137,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0316261419572973,0.381656404906777,66,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0717067728261451,0.381939093432008,132,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0295936629788212,0.382715148246204,509,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0284775583171561,0.385504045047784,570,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0283495546520226,0.390440654567257,224,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0315758210746619,0.394041558136959,312,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0290285626273271,0.39539218186622,661,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0620067021811815,0.398422696500809,588,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0440890662257648,0.399024428623625,707,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0468104134858851,0.400613590319131,463,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.026208850987581,0.405009642796173,202,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.131415237701697,0.405746959869619,255,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.252222092687743,0.405784108893745,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0312719525094897,0.406188676388959,281,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0258629494151076,0.408543784544464,259,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0329934483214644,0.409519409798702,184,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0321455533840667,0.409536331071388,30,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.153642911762794,0.412614306541178,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.044093389552986,0.413324245343353,255,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.038999256861571,0.414955047450814,604,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0305146298010966,0.418821067901582,311,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0449549209651823,0.420585910797183,685,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0429613621594525,0.420768717166956,531,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0328364131278419,0.422682353431541,170,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0309605722857892,0.426901808524327,165,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0285870804839907,0.427177634607758,621,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0275843804058468,0.427522416431139,4,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0291736520671243,0.42883661630714,722,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.119197366692609,0.428886142494846,188,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0340449140257533,0.430093158641599,535,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0429205099337343,0.430413096407227,231,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.107839066319509,0.431041968970054,74,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0280206413765663,0.432226530693122,307,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0276155293009007,0.432943530422991,220,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0612334318870485,0.433027387968856,68,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0616606894454934,0.433568077100873,161,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0295030026693366,0.437653330056664,595,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0668767443339686,0.439298734045568,471,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.047880028865644,0.439666452926948,440,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0258325189310557,0.44450999041465,723,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0395469738900624,0.446614000724742,735,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0276044994987974,0.448633048207401,203,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0361545036762946,0.45070858195323,40,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0340213479615563,0.451836989699689,544,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0240845089769549,0.452518774036047,707,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.144513943149453,0.454084831631961,533,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0281038905030187,0.457516210927105,197,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0282898470749468,0.458486643545732,717,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0354291636022206,0.46275511116762,747,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.040297175401464,0.464055199700065,399,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0384240503954696,0.465372616411295,554,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0279777529196664,0.469489794383215,309,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0250423758397712,0.47169214284285,496,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0256004554844562,0.472749030667846,403,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0371332403465682,0.477980100521576,345,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0264057798456251,0.479295489609855,497,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0262836909808402,0.479838247038426,648,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0257709918121461,0.481163384308466,372,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0289569137976286,0.48200306827051,751,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0273196021497811,0.482278428086871,594,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0239520575756461,0.48278719872657,383,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0249036112998718,0.482787513685745,7,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.02635282155807,0.485160932708663,719,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.027693405807942,0.485190043133587,454,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0232127319475299,0.488808337802627,432,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.115887739164283,0.495139726526804,47,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0236706039870393,0.495890175188121,387,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0326708138294896,0.4962398370245,394,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0317661109804611,0.50399906910366,651,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0249155783903558,0.504184242522375,424,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0216978652500639,0.504536718673753,87,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0241319264269924,0.504841885988966,26,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.094027081525479,0.504952428407011,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0238521185008016,0.5067391345605,508,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0231719559487444,0.507383534012519,400,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0197869261579221,0.509664751115342,561,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.128356794768173,0.512201744917121,79,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0260255217949139,0.51356014013929,376,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0244824115809344,0.515417972497315,525,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0212105720046491,0.516095385511649,753,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0221184067667308,0.5168884808992,228,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.019408123075431,0.518051796344703,699,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0231730341050109,0.522926066891437,91,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0254377397640382,0.52348530243376,179,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0295240561229312,0.525997179004644,692,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0215623219505994,0.526649344438526,468,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0225886456083369,0.527109306353712,608,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.123014621355362,0.528155088361814,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0276921877037143,0.531267814535586,291,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0226624076624172,0.533361240397106,601,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0249415342692809,0.53355526819017,552,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0213625441955334,0.534250289459029,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0235700185414935,0.534491101219007,409,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0332863402581915,0.541164801556818,174,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.024115221693332,0.541722341061379,8,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.022005040504461,0.542014507441956,514,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0236738159453819,0.542529464828773,633,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0325341883357899,0.545581022275082,600,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0341847003630416,0.546473789137802,548,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0194881655739837,0.549746120332548,402,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0234529042651917,0.549863229311156,675,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0214707657949887,0.551582286115242,465,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0214981906264117,0.55215633593958,547,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0184449905406985,0.553606334086717,339,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.022025017595272,0.554577993925241,715,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0193054889395388,0.555729451421617,565,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0229728711106769,0.556310409629466,528,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.023929179469125,0.558680011225547,182,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0213317879186099,0.559754346867248,558,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0200496957978688,0.561659572899939,614,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0226350033101653,0.561945414107099,192,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0225698094274176,0.562131989750392,110,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.186228135012459,0.562245741052493,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0199738156834517,0.563221035683856,725,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0196871122250072,0.563626145994672,382,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.10953968334874,0.564005106477778,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0209611900370544,0.567976954304325,388,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0185841701863187,0.5683729984566,401,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.02052115108449,0.569470202402645,602,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0201243717633965,0.569867733698319,5,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0450269014773803,0.571808595624521,126,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0230546526184351,0.571989609089276,493,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0427591709949842,0.572097949195448,305,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.020099157613485,0.572303156792745,680,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0200369342412768,0.573491137499424,726,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0209141941480843,0.575400495780933,319,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0207432373723922,0.57716773336034,342,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0227843651791708,0.577210426793874,241,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0203002042216829,0.579460579529101,510,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0190517429354157,0.582554117383512,313,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0180593799562963,0.584036081464034,654,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.021751271905486,0.584396481891978,95,pan-cancer
