mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,-0.0510238596130381,0.159579728131885,197,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0507014877626375,0.161311580964166,595,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0555692650362434,0.162496002167181,607,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0502394275427827,0.164876059513261,350,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0504620695427879,0.166523916220853,434,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0459347039186921,0.167091866408174,473,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.042017805030029,0.174362655091361,354,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0457115000104859,0.177882998426642,385,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0500133708019795,0.179802244942142,482,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0480701978365078,0.179851592794529,673,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0421908301216986,0.181052867352732,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0507458204078311,0.181167905885611,531,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0498181803441764,0.181796953410871,183,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0496838258701825,0.18262477122979,244,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0798455932837292,0.184743022452888,92,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.046827952809435,0.189722409499718,715,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.049796110993889,0.190869892451962,611,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.257634425479213,0.191001615404716,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0472943843134091,0.191089645902695,416,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.239987046828494,0.191434552631964,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0484452597447768,0.192613724568314,605,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0571282293777174,0.195631140358268,334,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.06976779584656,0.199146272966315,10,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0476781037434939,0.199787861233486,257,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0544559740233896,0.202707173884211,534,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0409120776690222,0.203665734346931,157,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0398714679737769,0.204188927227453,570,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.25364585102784,0.207246538552411,47,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0588590281010107,0.208982643432445,40,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0439550065533358,0.212606209665294,660,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0467415794115087,0.213081178840216,229,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0434315838334623,0.213556473371856,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0436282130019845,0.214158816294871,284,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0461016654023031,0.216394844223495,395,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0446728490164237,0.218095999129299,739,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0885462866896916,0.21829911324782,124,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0475401778019919,0.218889892344584,113,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.200722622596283,0.221984927224831,691,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.064343139822318,0.222275477523582,175,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0566024146817671,0.222724166450532,12,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0571315018376459,0.22280338977068,604,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0459765405649022,0.222981954894732,50,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0639200376072486,0.224550147671523,359,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0434418437188648,0.22463545923608,515,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0452163409556995,0.225637702022223,192,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0455577343344339,0.226622914988129,201,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0482880222828704,0.227679008533299,200,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0395730613392988,0.227892070185495,58,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0447358720260417,0.228651660319028,731,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0593680056287248,0.228775865423669,277,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0446541907372047,0.229074122055551,612,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0375894277647017,0.22914852557042,266,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.225941866351026,0.229286133718866,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0568659000233561,0.230167814664555,756,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0424574363693189,0.230498697958173,16,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0604083009865184,0.232983234377778,254,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.042543707078447,0.233992169996763,460,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0434792042791355,0.234462943570003,521,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0433294246771315,0.236934188675204,125,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.078184928697868,0.238816928717013,142,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.366330504775811,0.241522425181508,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0516515067621536,0.24204418306339,191,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0405721709389105,0.242535418872395,670,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0395087998475194,0.244859115666662,551,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0442418594956637,0.246919077645311,65,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0419548479337751,0.247071837468327,206,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0420084656896711,0.249893167035191,418,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0405989447452453,0.250572221500287,617,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0407602428595039,0.255111059638099,379,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0426683736015879,0.256295337961056,457,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0430160713171531,0.2576519139233,752,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.083437159526296,0.25832284958657,126,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0549826455932784,0.258699920803825,176,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0351507871914489,0.259692126558993,33,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0841619281096832,0.260911102582715,132,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.038689711825189,0.26126575761411,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0358055275437904,0.261414689452177,398,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.041779248864863,0.261694150165162,135,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0534474457130847,0.262200901225412,714,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0479292458624769,0.262259514335304,346,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0412123866986539,0.262603723516999,520,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.260205969808625,0.262901474072776,79,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0393911328399948,0.264850258062772,666,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0430886955065567,0.265272615897981,154,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0415407946157071,0.26651175792887,451,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0409852245125541,0.266785388501087,438,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.038789455418195,0.267201198980313,708,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.05726613345247,0.268094621279857,122,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0485935587077705,0.271825944823868,544,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0380588572315716,0.273421813192412,345,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0385739764699815,0.274762547503011,480,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0498701542236864,0.275298938407531,461,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0405623472357348,0.276870989970155,483,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0357772041466516,0.276931101451663,523,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.038875036412984,0.277392153186899,479,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0391624076748155,0.277429040164014,550,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0534390309402801,0.280181327274073,29,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0561489113128783,0.282708065351428,105,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0385630043385658,0.2829882864819,278,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0593880012875111,0.284370063143115,548,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.06088385481221,0.286469304719686,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0375552797687701,0.28663758911662,499,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0389471250304534,0.287002878632672,53,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0396317914901882,0.287437890012162,127,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0385039421694949,0.289715291701784,628,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0331911573043825,0.291232255246576,224,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0361614771126719,0.291721190184014,621,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0332318633938125,0.291982838261046,711,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.178247622887149,0.292404000304327,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.132368720836395,0.294653530827878,131,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0372383232482051,0.299043450330624,720,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0342981817213033,0.299652646974544,556,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0307037738868307,0.300434839304101,198,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0477754138195386,0.302030798634267,326,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0370214382415367,0.30351076031719,648,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0365768174966372,0.306337636101547,407,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0341901978334847,0.306899745013742,542,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0399436193710536,0.307314712392785,573,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0354065212954487,0.308280416656645,42,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0469810069417861,0.308392963073494,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0507478589100858,0.309189317755112,233,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0376321128643807,0.31159667064949,537,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0320948760639592,0.312570560228468,649,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0571222683099511,0.312672765000294,168,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.038319168540291,0.3127058030146,80,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0527368302176199,0.312760644353197,162,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0539723245534345,0.314339300534072,468,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0300650632443622,0.314392226596634,339,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.215731514553083,0.316343609726635,77,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0283562207903192,0.317932202446153,257,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0548202737594401,0.318306211617281,606,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0382793970577699,0.319479811145563,293,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0341996866060083,0.319964815913472,462,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0356996577044015,0.320170163409474,246,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0724568914840551,0.321028207219865,641,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0460891534903814,0.321179645498259,393,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0503626942234608,0.326881804099018,99,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0351574388699178,0.327153464043712,22,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.115400468358832,0.329998578170254,129,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0517354063451154,0.330213066598714,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0320424077724338,0.331023220439523,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0347862544931638,0.331372725328276,96,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0352804326046157,0.333825714815116,536,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0523224160150411,0.33688225864503,415,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.160939312952686,0.337638825346486,91,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.035769776321303,0.337756915339166,633,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.03656916277999,0.338855199753138,85,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0355855720678722,0.33909469436907,426,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.17948295383604,0.341071639246439,255,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.197456271499016,0.342236443035688,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0356148773338396,0.342928115190701,95,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.051831498477458,0.343256246500125,45,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0347797003546192,0.34510646840318,299,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0292088542819339,0.345683978076104,530,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0302735900278362,0.349111006627842,298,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.042825766968439,0.350087158891599,692,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0345011756840308,0.350271975514482,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.033754370880821,0.35027482927871,196,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0334147981157157,0.355591946545569,490,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0392562393759372,0.35827920178722,356,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.20732453566035,0.358775783959716,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0321809719640973,0.359518689810681,469,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.120374915868061,0.359932270833299,61,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.033194940765793,0.360197153840196,72,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0608321998090865,0.361486022454249,236,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0335905877469202,0.361543440666624,314,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0665578938312819,0.362266219833008,166,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.205749418600348,0.36230903978069,3,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0525655837231505,0.362332474979155,97,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0312640930995683,0.363934932232716,465,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0329406402725677,0.36481616827135,634,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.192732790873457,0.36505333747265,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0323224479297374,0.365304785933815,13,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0485528593609318,0.36746607302242,218,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0335732877580819,0.368766026744659,117,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.03238218089033,0.36945215520213,237,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.049367157469791,0.371687405694527,580,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.185244573703924,0.372738158298904,53,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0311192197733176,0.373293262133635,51,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0636703878706111,0.374833959724963,171,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0313665636074762,0.378681645638121,597,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0278914330927936,0.378718034110648,338,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0567958121222742,0.379660939616282,369,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.198180869752136,0.379729842461249,361,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0468822836505716,0.380160004198219,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0317127994769776,0.381130863634168,141,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0299476197508245,0.381792248978384,749,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0307434780635858,0.386239661215435,488,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0314904577534778,0.386469769038488,431,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0321564351378668,0.388581278007465,472,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0298634559181663,0.394120653181574,203,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0315494135127084,0.39469865370483,574,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.147053395088555,0.394876960047274,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0275728343893354,0.395478340794749,225,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0293951475414527,0.395953854100474,314,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0321887471744684,0.396047493616381,575,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0587773141311351,0.399790694416854,487,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.026568626918164,0.39997364699927,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0273221406621618,0.403435277741002,228,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0270504054348878,0.40566661895711,558,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0322068766831075,0.406094771003333,452,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0266777045570149,0.408538952280305,363,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0320957162142436,0.410949322511802,136,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.120926167953161,0.411556975349842,529,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0285416444856481,0.413583401634573,584,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0297702786738013,0.415765787593592,598,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0283799460643703,0.417656768816994,313,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.027048619553167,0.418561146312078,445,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0304637074632674,0.422606596105952,285,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0266287516295352,0.423385341916373,474,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0235935457768302,0.424533543423669,290,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0444974223137877,0.424727034528001,239,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0298735093842617,0.427930217549495,116,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0289684890795643,0.4288428427397,698,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0275036626644718,0.429990177084599,28,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0274484627811424,0.431148368319861,91,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0298664401438517,0.432640478608902,181,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0274585320566926,0.433809639599129,569,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0296115872624095,0.43647954351367,72,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.029523398106404,0.437750073694937,347,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0240983324077675,0.442065127791687,690,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0270994467931983,0.442458678314689,41,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0420980636173911,0.443558004748925,54,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0283994774498467,0.444495714846103,321,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0281380802537386,0.445666540349264,75,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0299622354767667,0.445714616330631,182,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.027378063936207,0.446499669629757,508,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0276567315685613,0.447330024692965,380,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0250646762562026,0.448604500348093,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.128772816634716,0.448918916647866,438,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0265303514560595,0.449101229858609,727,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0407413013130336,0.451316242577208,599,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0283987573330351,0.453832021641628,106,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0278027050825941,0.454471553656137,388,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0267459653227882,0.455167960801949,322,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0427985993860457,0.455207049334876,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0244407113949998,0.455757110568217,613,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0362146990926537,0.457051541322502,581,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.146524408263743,0.457129220520774,72,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0416567256039848,0.457203202564417,367,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0259653460412977,0.462979258759083,567,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0253533571585768,0.464675519107371,562,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.14625523037789,0.464860621192975,725,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0252516462726016,0.467508208093013,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0246101186115942,0.467630839657373,384,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0535743914490736,0.472358090887148,144,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0268914876720929,0.473279286874253,741,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0273361793453639,0.473448708864007,366,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0229086535747286,0.473763779829412,432,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0232989782914804,0.475783589541822,274,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0261481817701828,0.478590205636184,594,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0222880102382688,0.479604024734507,27,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.149452497012056,0.481113416436058,419,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0265365260447495,0.48251638866117,552,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0224535011330516,0.4889726677778,383,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.025130278572816,0.490769745966833,403,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0250573520721575,0.492606194980232,623,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0314455802885592,0.493734961583969,527,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0243080556785099,0.496254866998043,90,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0229273983538136,0.496295074973391,619,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.099158516948706,0.496901371730591,367,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0254020362630959,0.497101844869585,381,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0237458042715856,0.498865859397897,372,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0237979754190402,0.503098750853233,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.034717864832377,0.503375394154315,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0251915266718414,0.506289664484819,428,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0491837873489999,0.507363962512696,429,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0248954165886315,0.507504088773627,70,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0219162676274595,0.51054399610957,316,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0343757037846148,0.511410148518519,643,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0474472327481153,0.511717911231981,172,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.022824186648697,0.513566286972056,410,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.022907112908178,0.515398889057252,59,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.133101524382532,0.517734120844417,314,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0377532593568012,0.518500444968786,232,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0209389046372962,0.520736443481179,699,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.024217297679718,0.521566244494117,724,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0355682898188753,0.523089639404036,255,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0254843219969141,0.529430365974793,103,pan-cancer
