mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0617119536479649,0.0899267045505274,384,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.100408625448314,0.0904282047098323,733,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0700325013545347,0.0907139287739952,547,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0657698761731096,0.091699990839963,623,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.063269241538541,0.0927652286764274,410,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0657753938031326,0.0928963785405662,197,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0561073200030897,0.0930122738521606,530,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0700594357629402,0.0939420938646282,273,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0688804611465834,0.0954158397701427,739,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0696918150566467,0.0958477823637084,170,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0623619981690452,0.0962324161886168,28,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0576782888920396,0.0964949426973693,63,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0686974799659619,0.0968557208612603,290,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.103863959054091,0.0980484976784082,600,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.122726238784706,0.0996500852609206,83,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0673295279842311,0.0998142597029907,79,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0663852682624825,0.0998844809329634,43,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0651085269846844,0.101097426880847,404,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0681129356436858,0.101821717049931,406,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0580062837898924,0.102206315175833,473,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0573066430850578,0.102702889934257,383,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0687334159667507,0.102982811721013,72,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0549431178059552,0.10351543487118,570,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0641262404063529,0.104386352101916,32,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0664110781170955,0.104860580118344,201,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0627150697382659,0.106348368186389,76,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0866038156932945,0.106565093845144,329,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0663498832092997,0.108983281109861,159,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0663768005042354,0.109156205410049,242,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0605394182335314,0.109261095471776,569,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0660691478695212,0.110470269427521,208,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0620714322058102,0.110526407613965,475,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0815085048982432,0.110970148908865,21,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.170775247798798,0.111039958034802,325,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0742839462238033,0.111257139314076,589,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0597731272991143,0.112221268510948,560,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0606721281360252,0.113286966165234,584,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0614604170677698,0.114008428558659,614,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0597612276419791,0.115276932611922,434,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0646236103861774,0.116768809357789,635,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0735201754901972,0.11921059406567,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0802147603833476,0.120670482106292,3,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0942958865417806,0.12161775409695,663,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0583457414618765,0.122991992099454,624,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.092277664905962,0.123524992184525,591,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0572924917430626,0.123904564312312,253,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0876139514666273,0.123938614412673,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.081943949444998,0.124417346484974,233,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0640548313059553,0.125980997633102,154,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0587829820835739,0.128076160505292,424,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0615370085994532,0.128534299281216,379,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0940893809896006,0.12855399844549,606,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0713307311998099,0.129448130463536,334,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0594221008834186,0.130477920904637,717,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0599112397900148,0.131001810672519,438,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0630255264682918,0.131198936592269,586,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0930871464836929,0.131349321446848,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0659157665340709,0.131985682222241,300,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0589479093609304,0.132205860752384,711,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0600465012056132,0.134509839204711,77,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0591068256634686,0.136288581806351,322,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0505203652201329,0.137196192526234,27,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0609181669473383,0.139005063908562,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0886217586719252,0.139097322238294,204,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0599567139247926,0.139974757366975,80,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0913855304730198,0.141588882678992,74,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0586841856891115,0.142201746528479,309,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0567147720089128,0.143632189368537,187,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0561212571072785,0.144388194986318,620,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.058777811858867,0.145992010504176,533,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0664909690630084,0.146792047459433,511,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.057771203963622,0.146839297210172,30,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0598439588865012,0.147937046869668,188,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0716749604037513,0.148165042136395,527,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0541109866397838,0.151142317484276,749,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0605024685721177,0.152248415970255,598,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0590267170834933,0.153973905892324,616,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0616295395266495,0.155185963641145,311,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.101054433417983,0.155448033522556,111,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0541124536372675,0.157102546074022,337,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.060041384644452,0.157111629696936,525,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.057701360215892,0.159069304455701,205,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0558263533735659,0.159931060828064,647,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0738504109496801,0.160077838729873,53,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0730059535657212,0.161170927637875,38,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.05321039511263,0.161808892396977,723,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0586195885785058,0.162143874013525,113,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0496635408074276,0.163401210382815,438,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.056950885806083,0.164482574030285,195,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0875779155634431,0.165674661275069,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0886467232883722,0.168309900962593,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0524337271151495,0.168934395332237,670,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0494888456134408,0.170282338206655,221,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0555770049323793,0.172746478826747,130,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.101010267220818,0.174989023364215,658,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.053982289689214,0.177408919086372,740,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0560589525570411,0.178166188474702,94,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0583856103888135,0.178643412647457,47,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0600905439739843,0.179310437995807,46,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0609268996892422,0.181105233348533,8,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0429799059130344,0.182197947094942,339,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0515654823923709,0.182346592061983,89,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0832898043108339,0.184911446866866,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.076247440746916,0.186615113938462,147,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0558166552849631,0.187589321955929,738,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0715547473875702,0.187819264741742,585,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0545474538968246,0.188761794098105,713,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0486829460411966,0.189083026376851,621,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0544193530558397,0.189865431791009,158,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0487072961880372,0.192350640211585,386,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0539788575166855,0.193513899628559,293,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0595173166297305,0.19408760506597,346,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0797392536806317,0.201029396186414,580,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.096038589251872,0.202017998118541,114,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0513916832250719,0.202412518504141,566,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0485211360758352,0.2034508668356,706,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0506558913950547,0.204862793553817,90,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0462974049233702,0.206445923383798,551,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0494798533054839,0.209323383654763,17,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0457866299835268,0.209454098111763,640,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0492669617989239,0.214405457237703,520,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0456947140628179,0.21577258077519,591,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0456835907443762,0.216145257188687,344,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0510737118411862,0.219021968554327,508,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0481675688235014,0.220379778164997,58,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0627256249450006,0.220981465198561,689,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0495223443374835,0.229345549418775,230,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0478706985757688,0.229710986453111,135,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.058142680355243,0.231059630294273,56,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0450023959635815,0.233142303095224,42,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0495724851304039,0.234017012546584,362,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0619398271660955,0.234211174843875,581,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0449610901504796,0.23424769753504,481,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0465984598877696,0.23426799240736,628,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0398955334672239,0.235510910609702,155,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0704231458882321,0.235824625265791,45,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0625124127060821,0.236058384132619,277,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0540597744217699,0.236739475890156,534,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0696067707299711,0.237408416301721,599,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0459850782536975,0.241553687038047,409,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0478183207346722,0.241873196321208,84,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.058588425273516,0.243400264776352,393,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0396830359283626,0.244761985952357,649,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0496405886166181,0.245331385045675,731,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.043343778893539,0.246943397675658,93,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0883239150256615,0.249623295876139,140,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0599423370729999,0.249728289602379,717,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0596858832049799,0.255824078400185,707,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0442272431405982,0.258119453121189,752,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0586588542322491,0.258201157061919,348,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0842847865322087,0.258292899574766,172,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.047022363529793,0.258897007765532,71,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0427024068176695,0.262941802420189,16,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0465736166717942,0.263422625768365,639,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0377587938991962,0.264125269792446,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0386816586999948,0.266000303684372,363,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0429677147850425,0.268430140524879,744,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0427148067144666,0.271093349510074,448,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0441153666937979,0.27163102718825,107,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0582044669113688,0.272450850078782,417,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.059235798905502,0.275899931913129,742,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0429272483761886,0.277043341547095,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0424618375491364,0.281810800750395,314,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0448115145038392,0.28676310044477,601,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0374300287949792,0.288520676450483,596,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0589546613300592,0.289148687699817,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0664799141469637,0.290030720125637,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0393786368769016,0.290941563571104,279,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0595715238225941,0.291859879748654,175,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0412848357558479,0.292037769628429,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0421647498672644,0.296487326818652,634,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0347049819915587,0.297550812728793,683,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0670913665377497,0.298603319665629,313,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0430611912189434,0.301744377705898,65,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0375558169522278,0.303003950361397,453,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.042660136756835,0.303757359170227,237,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0393887567135011,0.305181806503144,351,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0757801440158822,0.306836344232981,124,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0414855713872406,0.306859316699791,540,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0652017137162526,0.309459959672243,361,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0599371777687629,0.310028086538203,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0472821363998033,0.310414906779837,191,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0401886863292977,0.311043832360584,594,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0392883112105901,0.31157612592462,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0396978893766373,0.316542484770022,299,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0395911521122748,0.320497555960724,120,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0355303545909888,0.320744122797646,387,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0525082650529146,0.323496994524831,747,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0760569553399004,0.323838384086639,134,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0370075758168605,0.324114633037601,465,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0390198972618029,0.327630203597725,574,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.072539199294826,0.330117390009075,137,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0354738027392438,0.331371935406307,243,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0395736083325538,0.331637549295834,724,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.051488526075991,0.331781659123727,176,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0378396009026069,0.33285155012013,262,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0399034800711224,0.333966321981688,278,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0561697664335047,0.334728479120272,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.058822800623851,0.335097885313475,375,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0393018674337226,0.3354206981601,454,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0364068142018069,0.335533977544659,284,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0470192308691491,0.336103345115469,234,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0605926131594321,0.337251236083154,232,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0377517982813689,0.342827921019492,263,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0645172287537572,0.345219195806145,369,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0379326358530247,0.347397418292519,732,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0361658820127928,0.35101280155388,472,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0517549562850111,0.352737728466652,684,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0369171427037487,0.357018290354448,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0360930691816647,0.359010712544736,757,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.033959944422999,0.359757926114667,249,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0525071533096986,0.359894705207422,468,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0538379483240647,0.360986067031813,78,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0362760840014659,0.361341391839037,91,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0318127328383075,0.36138589720852,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0334532481471571,0.363307615964569,82,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0387812051632485,0.364162850033646,115,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0375043827790079,0.364250565369408,470,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0368468314857844,0.364370806181171,673,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.058019393019175,0.366193508764715,651,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0382084021454523,0.367557255556351,485,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0554679467974623,0.367878731226398,345,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0367646208201151,0.36989486487373,608,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0338562496745653,0.374008218210699,301,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0363258143784107,0.374502581107006,343,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0355636838141796,0.381177293912203,389,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0491685296609991,0.382208276178502,105,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0346325902014005,0.38265132444899,75,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0335710772278629,0.384039711325237,96,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0486071025321992,0.384182666535111,162,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0648916368002144,0.386735601839218,166,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0445883907030368,0.388736778840221,694,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0328663278714079,0.389852450926032,488,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0347320683661462,0.391749135081732,549,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0351878016594793,0.393528461108174,316,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0335542750950807,0.399483113250163,612,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0306079048120604,0.400526201780521,683,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0351460589628352,0.404688462314247,536,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0338042805356906,0.405049674365588,178,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0331342667277957,0.405303783663765,314,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0304861068087887,0.406079590862357,7,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0511482669495147,0.408399463170095,97,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0332579925422556,0.408778182374784,745,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0476525591588631,0.411438537173336,271,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0309714059597288,0.414650836875766,480,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.109239679707516,0.416298161728108,656,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0584559472166714,0.416890249344445,487,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0332235396572021,0.417796378636378,181,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.034084678096392,0.417893557708719,102,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0323204966578749,0.418792408821263,165,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0318174087626681,0.420963506427361,57,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.04967009710796,0.422816840351205,10,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0317764134569177,0.426377808598954,759,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0277885022040965,0.426530336171006,163,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0277462316929101,0.426818553938033,699,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0273305359292741,0.432065596608996,688,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0342767710159858,0.435659566420623,645,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0304514139629519,0.43607067856345,382,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0315678699048549,0.436671868646289,66,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.031482634204861,0.437156236545956,575,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0336937535986404,0.437590185350616,103,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0304604545045805,0.438168152742142,562,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0405731019781947,0.439210409822751,536,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0309965715351233,0.444410884032265,741,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0333111751439529,0.445375258408818,750,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0310725104971326,0.447263615970011,85,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0305327016749137,0.448021088359786,671,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0378958601923447,0.451721533341613,413,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0289441416325701,0.452383798287688,270,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0283797522460351,0.452451369300042,499,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0286605410007381,0.452672687822451,59,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0446966693372059,0.456416982848436,548,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0542994418269432,0.462756413556533,171,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0306299229038899,0.466517763243704,380,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0447918167853568,0.470379772507756,554,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0287460374172882,0.4726485743338,304,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0269015655266654,0.473040344981004,180,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0313149590809469,0.475003129362336,505,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0443091796369745,0.475714100246,217,pan-cancer
