mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-74,AAC,-0.039247679498273,0.38441063478853,393,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0448969889477637,0.391164730828752,147,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0266541567712728,0.395277819570963,654,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0410735487608276,0.395656575779751,689,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0318089318470113,0.40247444114436,184,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0359446968093917,0.406050589024575,544,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0279775970031815,0.407423321631156,476,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.029971699774973,0.410314519501769,698,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0310749156859394,0.413394112615371,447,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0300854212030617,0.414619264959477,482,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0282610088990583,0.416635430026341,372,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0281546249443466,0.417968154551598,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0302811263369793,0.421529030543005,611,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0310239621198983,0.423923493955093,751,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0422435075781062,0.424206540409046,571,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0629429500505393,0.424553132928668,108,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0276922446315436,0.426752256351986,41,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0249021202341165,0.431795385723816,260,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0244477268866715,0.43220721616861,690,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0276721765086068,0.451576247254336,336,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0245032888211881,0.453299730397255,596,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0278165230659123,0.453669556981836,672,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0294173805127305,0.453848547743067,115,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.027672441537052,0.455747161523542,528,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0234283816083396,0.455758982433382,338,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0583345618678715,0.457289142938583,390,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0320283807781987,0.459834385066838,15,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.054398498422451,0.462336706173042,164,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0274156287352797,0.464208706558815,84,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0259367776823777,0.46558599331838,515,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.032888473039414,0.468056829251268,326,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0262463913790973,0.471860869611056,644,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0382421672749813,0.472674936680302,359,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0272358501567406,0.473124400836071,531,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0283949077721738,0.477195906343611,109,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0354243582556127,0.477218559694193,277,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0543412494422489,0.478323851459823,429,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0521822388578647,0.479633505562673,586,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0226923774385943,0.480866949501839,458,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0375938000068189,0.485347545109366,45,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0256487613066328,0.485461735860696,710,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0250329363592772,0.48803537091585,477,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0241893352117383,0.490360619836322,662,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.025680755782113,0.494474899626327,130,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0250427523011843,0.500603616742287,675,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0233711645496247,0.502610315902625,469,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0252777523322632,0.503769793490533,635,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0233125768221842,0.506859673552352,301,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0244311051605219,0.507890155881171,135,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.020698047148611,0.509147034043178,74,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0246418802556223,0.510838073842329,229,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0213285623079471,0.514858160757084,523,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0237382187797688,0.523777646765811,732,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0179355022721409,0.524897079867335,257,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0203675172524331,0.532138239239672,212,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0214769991354258,0.533409684786569,465,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0277080600628975,0.533512298331466,692,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0225931659435579,0.537221148635786,574,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0250302493968301,0.53975028310777,590,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0462146425284132,0.54042459934641,126,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0230510618311773,0.540941426180544,347,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0359264888241914,0.550224472998353,440,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0185937992829949,0.557574701419065,750,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0214229880376788,0.558906163701023,127,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0310098783426863,0.561260276521456,685,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0308444466890364,0.561964383697325,210,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0225187574747625,0.562486423587947,170,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.039424840231261,0.563992103614868,236,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0429412570567467,0.564287926842779,68,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0461537304829196,0.564927862852391,471,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0194573949937286,0.565596802023887,47,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0420628203642441,0.570241422075696,123,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0203869612460971,0.571620216551963,418,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.02108474786066,0.571712923692607,146,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0233538218621528,0.572665790480417,346,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.021526457018894,0.576076833078629,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0212354330024958,0.580203208290668,94,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0194616959566739,0.580531178340289,706,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0181276133633428,0.581143620614191,504,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0251824009744679,0.582054300706401,394,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0203642787139428,0.582296261931565,451,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0192187390117556,0.586092093018113,715,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.022440623128514,0.587165595973573,356,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0219142784083324,0.587434455695793,148,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0200601386326463,0.587598544263384,559,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0184014782081356,0.589413759830522,252,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0191010315260091,0.590422420803656,456,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0169056446294131,0.594153396766281,697,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0198451558948587,0.595861720492882,741,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0195738264284513,0.596210248465738,321,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0289160984004459,0.597034685321063,168,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0234151206665847,0.59992892890239,461,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0197913105916511,0.601656612518153,470,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0182095521820937,0.607200665379447,408,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0165278715270641,0.608026424314064,509,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0191069148555173,0.609140016982809,199,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.026953667861139,0.617597750521965,204,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0147519656726521,0.6196569995124,702,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0296830839439598,0.619803183262002,232,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0186587070103374,0.623279940988173,85,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.02108170669602,0.623554789187542,191,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0366220975288476,0.623866163588039,83,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0180692469832171,0.625008127638864,492,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0156495574150353,0.627276052484512,676,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0176951992951111,0.628398783885591,52,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0179578957787225,0.62933681033015,117,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0152777126610671,0.63130464645626,432,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0172105954040618,0.634542784024707,434,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0237364735669625,0.635161405004961,118,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0247228238236258,0.635427705766296,105,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0181294465322126,0.640054451661283,227,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0219277627367222,0.642430698703247,38,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0225823393654994,0.643434814099938,29,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.021251327805001,0.643571293879043,564,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.01601783962257,0.645256120570289,560,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0148843863943944,0.651861650301635,316,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0223689568804493,0.659018730746254,254,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0147064524663031,0.661434415406543,640,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0458571345649227,0.664220533627809,730,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0153799298481148,0.664586990939576,525,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.015342809639468,0.665155419154517,424,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0144213692566122,0.66806102823488,446,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0146586219823734,0.67134145727629,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0147353768088352,0.677684538829427,597,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.01461620875114,0.680076552166637,13,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0294286261030131,0.681387352184499,487,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0190292940381121,0.68166807657486,370,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0152640878330988,0.682864398823119,653,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0440068873009916,0.688252848223098,185,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0211777499093068,0.688405327769177,175,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0295029731537492,0.6895143773934,124,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0128149085226997,0.691038350466853,225,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.01272564954795,0.691641568964623,303,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0123024333693189,0.696902063136077,649,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0140813046829708,0.696963307587884,711,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0151267330260042,0.697846594586381,182,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0147463533876205,0.698768478229681,552,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0134651271941403,0.698793073446089,499,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0255477418812792,0.700295295968739,369,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0149195882740921,0.700616140478104,136,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0109788517241442,0.704458978333334,238,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.012261297226347,0.705163865483052,368,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0128030735868152,0.707940559654566,507,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0191083327402737,0.708376469633874,261,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0207118153362533,0.709186703065315,139,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0119705787145633,0.713791183350478,58,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0173622795888735,0.717843297664537,268,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0147367252406615,0.718267497113891,46,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0110212460845158,0.720253151465817,609,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0122126452943688,0.725438875610069,522,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.011212854232698,0.725809963641029,209,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0109013502370159,0.726614813280512,224,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0255442099929272,0.729324079996118,172,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0129546578382941,0.730310885319255,79,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0145995819414881,0.732157980993288,589,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0159376471989433,0.733358549765162,259,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0128841441199248,0.739014050398557,102,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0225986744995918,0.740836311276224,142,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0119344352663251,0.741411114960185,60,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0172340790777348,0.750227117446498,548,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.016704075617552,0.752768494379919,54,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0115161999591945,0.752992376340453,263,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0117950363028515,0.75356824047337,285,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0105623291869266,0.761700284728844,631,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0128765364476763,0.763988967687759,334,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0101151939322672,0.766558411568282,755,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0107163769798455,0.767462307238251,194,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0104068760590198,0.767574757025425,59,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00920978542473348,0.768177364022329,570,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.093358489065708,0.772899671975594,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0104167798865174,0.773804049822176,520,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0102408695811318,0.775348734916989,719,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.009054701468889,0.78635857433688,156,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00904123631682634,0.790326154023365,464,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00991596048556575,0.793386111052159,208,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00865736437674361,0.796771371941982,514,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00986302539878765,0.800799289307321,652,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00855886523157508,0.802583757181328,441,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00943605044505368,0.803365264146652,616,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00912861417082954,0.804831249572353,426,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00803696007187671,0.808200472431255,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00775550842993217,0.808481143606202,412,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00900800193607015,0.814636367814496,71,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00827596015114283,0.817325673827341,141,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00867220780351238,0.817769190077779,201,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00741509252585805,0.828794671686034,81,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00670795412292837,0.82987573083134,555,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00691114167440085,0.833264700817755,213,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0149690391586904,0.834276342483024,128,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00733164214442618,0.841038582178035,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0102560818231709,0.842456424348924,122,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00778749570590812,0.844104186556182,681,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00676653659832515,0.844346893691583,659,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00545444592688969,0.857411797285085,721,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00643078793077721,0.857828571295061,472,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00639612578403039,0.864702601383042,222,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00789596603898645,0.865416479796318,150,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00610159573637124,0.865533057051844,281,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.006622338736992,0.866547802123776,200,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00619614008585135,0.867121174367137,107,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00612346777097134,0.873448716373127,485,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0052716100570457,0.874196848826234,267,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0115715449778476,0.8752032330384,171,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00447463599196798,0.881588005877063,411,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00463549119422148,0.893494949921869,51,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00454762890648187,0.896133672035092,558,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00935309857264672,0.899881003631922,137,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00544080011140585,0.904661288519174,604,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00443654328918364,0.904783599483155,357,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00423287365665052,0.906379343396336,197,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0042886680124879,0.909193500076148,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00394441898569683,0.912670833451664,361,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00333983308173135,0.9182190478327,613,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00379914199161413,0.92254396279117,442,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00355046964489604,0.92622158043043,377,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0038747049361256,0.926682963468661,291,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0108728617982112,0.929280361531198,656,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00390004659660302,0.93320597478851,302,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00295335686224443,0.934693536634443,409,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00275869624508184,0.935735081113489,557,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00245444660447051,0.936569824208694,530,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00551435861618473,0.936855439918168,588,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00284752440297513,0.937834607603688,647,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0231372452253266,0.940194309808193,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00417652962984209,0.94047429451359,97,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00326567287608351,0.942113171293397,527,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00274147871168512,0.942819844549586,572,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00531743599523888,0.943077035470725,161,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00257844076142818,0.944077067024145,682,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00483854445299898,0.948382890547968,166,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00245730639835369,0.94933615277664,352,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00477500804913937,0.950582156889281,140,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00228310384306677,0.951847878110227,20,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00218699570227216,0.952713598212362,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00187545337028732,0.953318553294045,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00191799582754432,0.953712328552261,473,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00197745362389959,0.954582876030064,345,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00181985194355966,0.955105388124283,699,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00252046571915082,0.957797097435023,235,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00183208927909042,0.958788225477557,153,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00448024204996429,0.968603376503799,101,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00129552799224859,0.971183515736449,169,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00274227303310889,0.97172130613279,132,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00141801692279107,0.971888828645885,103,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00108036042883665,0.97517697669307,410,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00103474972884367,0.97868851805467,113,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00100845732830796,0.979045916031322,242,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0013175527125253,0.980498785743162,665,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.002809142484198,0.981397335364554,131,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000680990155412955,0.983912008395047,7,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000565627770529261,0.989132526019255,439,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.000596663418357096,0.98995390392069,176,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000372235810454651,0.990812452959859,272,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000406081258766554,0.990887464045024,187,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000607048290171483,0.993604803166699,641,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00037034387512495,0.993851091220204,680,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,2.29167691652808e-05,0.999478512881928,138,pan-cancer
