mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fingolimod,AAC,-0.0440893403850886,0.206423808410641,297,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0372379133216301,0.20779642353046,202,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0418026710759642,0.208647456598591,680,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0354109307449035,0.208960287234181,699,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0508518285398153,0.209119169207942,439,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0388502240647377,0.211543325959538,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0645802431458204,0.212261006081805,367,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0484847052139238,0.212673123426917,652,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0384166068683248,0.214834778517678,649,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0379882705099892,0.215178045480723,224,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0421477086330863,0.216110550531236,343,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0396578460576287,0.217524416135005,523,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0426522678728197,0.218513518860257,624,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.087169100068641,0.219452245850489,68,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0416508574560036,0.220262268566399,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0354900202962073,0.220862573661698,688,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0643121179219082,0.22109777344178,685,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.044714951969015,0.221871942241197,587,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0665007308608376,0.223160406060512,54,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0394329613373366,0.225901315467208,32,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.040595244937255,0.228400459892751,205,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0678309851789899,0.229099215326137,168,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0438622359654569,0.234203390193472,199,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0430284356078797,0.235792562522011,482,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0430217568434659,0.236063248467755,98,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0349931616936703,0.237221340121752,259,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0426002637755242,0.238478549776686,750,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0440427852128046,0.239146323452302,208,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0559891943657593,0.240914565296433,329,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0421219808610587,0.241884627817211,314,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0389258292833959,0.243360371475762,740,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.038086833047072,0.245497233765246,757,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0641262817745514,0.246095098975163,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0419901316748207,0.248779580140479,451,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0396026401606122,0.24916970426925,284,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0386530629611692,0.250799052562008,520,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0413579802588754,0.250855395903176,491,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0374251079256209,0.252361061114876,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0430991586139666,0.253066695163527,94,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0377131858625759,0.254759133059212,404,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0424153691373279,0.254959061837227,230,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0353246855209803,0.257683370948858,371,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0570114539159613,0.263471735435957,320,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0583443078231935,0.266079488715321,643,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0352500146389796,0.266334379981263,225,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0400420072072292,0.267578201712625,336,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0385850099003486,0.269784929385575,515,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0375560685211615,0.270226148887577,380,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0343801550045178,0.270324887070968,374,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0377993899268818,0.271553741493845,569,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0321699012620183,0.273612641331267,695,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0450180054129065,0.276423861130437,346,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0405067944517159,0.277624194030754,470,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0385596891139398,0.280141047179949,60,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0399636803346082,0.280647881522153,635,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0764769390910212,0.282446005539765,160,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0408821500723099,0.284008639092881,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.039462442576637,0.284716764366913,95,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0350928730604666,0.285457124733345,267,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.032158412287767,0.288529165119126,530,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.054997712016991,0.294740709807453,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0372900186700065,0.294745968132899,717,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0348877951741141,0.2972179956622,514,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0334508812602411,0.297874323305632,214,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0359892485989187,0.297923135061158,138,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.031791700050435,0.298305506005468,87,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0384600695950778,0.2987327430171,289,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0355424307821335,0.298851975845445,345,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0379338799929605,0.299905631618391,2,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0546413097435785,0.300116162282263,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0327664275157783,0.301014035465649,458,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0310316697657588,0.301541090034462,583,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0365656539160638,0.301586201596295,477,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0490682955449844,0.302794754046186,440,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0330036515899481,0.306257892982713,455,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0313213144140231,0.308877955940755,271,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0333092043175335,0.309253755287273,602,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0313134191115755,0.309979493950661,338,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0309440399597901,0.310057297317378,518,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0358045944801068,0.313327892247115,418,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0382892089827992,0.314062886535716,705,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0513544368875721,0.314086595258705,121,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0342447551278926,0.315605983993633,659,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.050620927680051,0.316060404262223,10,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0348612706229657,0.316643396760539,537,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0362431739647407,0.317731008332762,30,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0384404997416178,0.319209802751448,442,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0328811864843247,0.319871779710792,220,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0304809657063145,0.32019137073023,753,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0460037205338034,0.320342224653666,747,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0370597163543569,0.322937916356814,531,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0334360422090455,0.323137670312747,713,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.036126836152611,0.325956213526572,593,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0315496463079625,0.326179335990643,535,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0348244108999078,0.326602352522924,505,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0291929308656494,0.328494649629292,558,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0317264219599125,0.333619589621507,671,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0342899317636962,0.333672534024431,262,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0398361139536186,0.334653142565423,534,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0331143191108926,0.338311075532354,625,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0471803591446612,0.338711177618084,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0368797712697298,0.339874155427306,241,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0301319150887191,0.342425439886903,723,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0315231989725937,0.346620682253194,296,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0337397418373197,0.347490844455702,193,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0344875754642164,0.347772909020729,741,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0667123261184625,0.347854787789094,114,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0314151376404837,0.350157342360874,693,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0319533629448931,0.350764768934825,469,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0351083439525977,0.351721159156069,242,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0437491480639107,0.352758050218429,271,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0315875000963197,0.352789409911914,51,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0293992731565825,0.352955476966976,209,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0338113698602034,0.35356216319943,321,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0458495963185184,0.353841819729432,254,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0288010653261068,0.353869549485176,260,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0333198877738683,0.354849265369681,75,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0330637739398232,0.354920378221683,693,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0282777861472441,0.354972551260044,690,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0308145363362717,0.357817871642099,278,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0426705247925191,0.362653399631789,754,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0311315064435805,0.362708816826848,722,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0294343048395588,0.362938680657346,744,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0326163710603753,0.363595839749695,420,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.038313744706662,0.365883255875499,589,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0259614298666976,0.366285179142985,494,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0387312729150594,0.366948627262951,15,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0275621796169413,0.367533948214782,402,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0309361416755688,0.367806347946347,41,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.031326190869674,0.368137699622928,734,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.025164012828385,0.371758632175616,561,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0282644293508661,0.372807343391758,468,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0391095197808164,0.373194256210533,527,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0297034418106004,0.376155249211402,26,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0458724726699355,0.380476358367981,599,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.031885993793518,0.384931792928861,240,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.108253970985837,0.385670534230479,656,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0293241130557737,0.387168948028872,293,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0319029333986427,0.389195588314473,454,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0592890205455773,0.389683103623898,305,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0606931417540368,0.390089191572183,124,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0315052214154227,0.392242371909944,173,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0274538521137808,0.392247487190433,661,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0311100106994447,0.392533290088174,107,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0291141307759331,0.392905300628631,316,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0324857445175998,0.394115488412945,158,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0281887756342184,0.395654042872051,7,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0258123325396384,0.395701570227265,251,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0397665973730476,0.397144200277438,689,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0270313909789323,0.400120087320666,276,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0320914574713421,0.40127583944942,493,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0454231296678056,0.4062070382099,143,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0276867383818435,0.407772764345607,47,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0324683976582542,0.407892546262808,109,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0252802311524349,0.408489945133667,401,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0272935354956675,0.40890022418298,243,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0396709804958598,0.412442067816074,733,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0331336439036464,0.413994845231788,590,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0279157681453057,0.417780191327994,499,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0414259564777204,0.418338770845041,669,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0268880473588625,0.419922005597192,379,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0258188645337325,0.420335936757094,584,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0365145710104755,0.421481326370227,370,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0562030778068012,0.425704701078604,172,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0361132343517044,0.425757630322603,581,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.028649766983003,0.426076590207263,574,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0267612390931096,0.42764104336161,602,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0230946637299611,0.428092549189464,245,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0567405090021714,0.431200084182374,429,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0276897571615266,0.433051085826131,72,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0900384900014415,0.436080175350605,101,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0255854519504495,0.436094165911146,77,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.027982522090532,0.436363395347782,435,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0255697573254281,0.436406793366744,683,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0261753756721368,0.436845711398284,508,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0215846780004614,0.436878212778071,683,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0260527121490309,0.437234040197815,66,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0256697729714871,0.438034345370322,5,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.054650359152437,0.444614384282321,83,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0220897498147915,0.448916638234685,736,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0279533197077011,0.45167703275367,575,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0284089521197197,0.454666723596099,452,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0261023910272541,0.454716096194458,456,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0258950755895048,0.455635167959485,632,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0269191100784953,0.457525313815428,395,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0269163958632088,0.457630101166643,682,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0266505589552754,0.460216239182226,299,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0273610798276513,0.460608165336812,201,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0243550748937882,0.460786069973872,453,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0518543961841801,0.462204028905701,164,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0245087099519841,0.464444648792441,521,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0252501746495836,0.476171686286081,472,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0312864145332878,0.476446771402337,692,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0417105181360528,0.47826270790748,440,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0238043666777944,0.481959084623797,557,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0496138531760696,0.483079523636615,123,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0241759429261665,0.484233909622948,668,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0202523235253089,0.485162887438886,391,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0253084957695877,0.487554556973634,135,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.02494764695251,0.488196129700233,758,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.022492609567684,0.488226363860446,708,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0232661793167587,0.489033787656804,507,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0232205972132733,0.489458590906877,275,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.022850832200213,0.489511264999435,364,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0239642713528423,0.489528869719866,731,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0495599116166193,0.49049382567904,459,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.025882566249445,0.494815351776778,71,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0342155925943646,0.495090051839053,11,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0281856067836021,0.496152910295575,356,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0245708193640054,0.501375671472004,528,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.022761544435256,0.501813104647762,19,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0497073269244151,0.501906862699062,108,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0238011174160406,0.507350550116573,520,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0222921352091491,0.511890699514753,36,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.020748510823109,0.512330002264093,676,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0294933293118738,0.514918695015495,40,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0300571563852387,0.517644336508608,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0311983124572328,0.527417481857189,99,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0215870693566614,0.532469228889464,691,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.031998523125123,0.534415757536685,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0313464369172143,0.535879764218081,217,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0211870858050506,0.535913935831538,42,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.043361207273699,0.540946613467277,137,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0222713039247293,0.543298779034694,732,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0211780898602223,0.549528936543517,595,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0193569429961942,0.550482968568694,37,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0191510689487352,0.551406341586758,365,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0295901773308166,0.551690334621176,663,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0221923203392319,0.552117045002308,642,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0193709463338232,0.552801059358302,752,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0225654834287853,0.552992218336149,352,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0215719216543321,0.553048710544171,127,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0216698150031565,0.554236841463845,566,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0218234622510621,0.554411602877433,389,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0182728076895863,0.556636765344644,223,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0217452607516305,0.557165385788579,24,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0194285312956018,0.557826684900661,350,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0202228382036145,0.560779450863437,342,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0161909293803298,0.562039311707438,555,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0375684094901281,0.563111746559128,142,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0194443908910845,0.568815865120999,180,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0193904010508578,0.569043824193812,388,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.017598144834066,0.571267735239864,253,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0283658443637569,0.573256154435026,554,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0395267222836075,0.573422798677338,171,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0201314634900308,0.575133665362526,405,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0210231779262018,0.576047556156491,638,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0241942388202603,0.579705497323445,461,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.019966183182428,0.582415794612019,483,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0187953371326438,0.58385936399957,601,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.025966293035676,0.584177693746235,49,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0281793144393578,0.585020562004215,147,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0201584014580638,0.586001083498906,130,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0243760864535015,0.586828782510917,564,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.027086918419946,0.588417048598121,218,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0199729441080929,0.590514803522432,106,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0175612782576588,0.592605528226048,400,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0183423587481976,0.597137624663959,257,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0193099842148732,0.598453621865334,559,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0179817493171373,0.599759893746018,381,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0170347186665215,0.600157013103696,4,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0166576171733701,0.600928064802721,274,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0199034480046854,0.60108869909308,182,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.020809016058798,0.601358641751034,148,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0288324040256483,0.60486865865525,204,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0192343999646959,0.609699820255424,377,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0179725552020031,0.609900459202945,490,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0181576674775699,0.612620819686299,57,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0167253181832532,0.614453046740011,726,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.014862720254295,0.616701399228404,687,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0343979270818945,0.616896928476651,487,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0150637252726607,0.619183952088652,1,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0225294746932772,0.619268172919062,714,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0229948588191817,0.61943212403502,176,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0174259055676828,0.620299043930916,460,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0187415339400382,0.623860437340293,170,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0184516062344636,0.62861631097743,227,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0152456393754077,0.630093442715085,335,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0314842702723675,0.63456635176868,588,pan-cancer
