mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,paclitaxel,AAC,0.0466113525991841,0.199189684054416,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0408347495277074,0.20085039843585,699,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0485105260897418,0.201170952949128,602,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.112700587685561,0.203462849240302,471,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0456385377041772,0.204249291455208,272,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0625083828996599,0.205883501974813,651,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0474116351301701,0.206391270739524,93,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0522635527284837,0.206905981709295,549,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0462721451228596,0.207869846019699,666,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0545377742543926,0.208372950697989,751,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0434278716229045,0.209398530067219,87,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0586561245166735,0.209943647695729,291,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0444030413762498,0.216537205128591,335,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0490497053234034,0.217754973060176,141,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0480220264588337,0.21821349067113,722,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.062705538889437,0.21896003829,747,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0382694551605527,0.220042909579453,265,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0488732680600326,0.222164133666529,712,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.048299815912469,0.223478716444084,490,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.244511331654048,0.224420164012858,600,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0468840987001983,0.225761489007508,424,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.246210639269302,0.226263626355233,77,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0400124792092882,0.230758830058046,437,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0463132707698707,0.230927410147676,538,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0454366687384021,0.23261466341467,441,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.191060841499609,0.233032105481869,438,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0733045991580861,0.233179727939127,392,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.041896609737756,0.234380472997027,260,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0463503922660404,0.237158019859663,16,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0430064432262185,0.23725567006074,661,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.042239790704634,0.23821567191058,247,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0420651998703388,0.239271045448762,509,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0505282603727316,0.241998124134164,115,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0395190986468884,0.242699319956738,558,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0637291734370236,0.243543828029292,99,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0701679447166392,0.243586339725649,375,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0490047615682441,0.2441543488764,285,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0500594665919368,0.244954465098891,705,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0446525209160822,0.247295119312751,203,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0489525007268037,0.247514418432302,230,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0482594249368271,0.248210521692099,470,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0476493631578932,0.248235736066575,395,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0443267950486423,0.249093984949285,511,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0672672757286007,0.24923826831955,54,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0453678992266146,0.249390490231916,153,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0458885155560921,0.250108454970073,72,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0488893844567484,0.251219555414423,485,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.043629197915523,0.253239089431313,93,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0438096750534833,0.254362987458808,662,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0420564503032202,0.254700936807084,542,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0514090925406224,0.255628442510506,697,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0907133491821495,0.262052524461802,124,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0632061100283814,0.264944146606706,122,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.175145138468693,0.265328304051788,129,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0690465497081721,0.267302849243339,255,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0924698355056926,0.268702260889395,134,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0448085108277511,0.273570708158104,120,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0395858942745688,0.273598920635632,89,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0463890459894315,0.275036725391073,71,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0463863250122577,0.275782244732677,136,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0329916174883118,0.27793340182193,264,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0362402024768319,0.277951973987826,259,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0622398208543857,0.281058067648037,49,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0435726856396092,0.281647296587667,628,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0433156604925617,0.281723874384857,492,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0385328129715428,0.283867136784717,699,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.04256137995656,0.285613330774267,595,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0407102975895587,0.285760580953174,42,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0391989248501277,0.28672370374257,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0435195539059859,0.288641504668936,520,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.05507998861265,0.288796671983747,585,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0452377802874211,0.290714517539839,452,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0366424555010441,0.291219163745442,155,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0439065844103952,0.291828366072028,575,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0360358866520436,0.29289835073766,609,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0647865431670756,0.293235973647235,217,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0404271622169583,0.295531403289251,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.041386017494375,0.298780764070741,96,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0404688108917425,0.299039940760728,618,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0424046416018487,0.300532851473607,426,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0395605664164146,0.302235992900441,469,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0514681385471298,0.304884313647862,349,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0364728412455886,0.305059538770976,468,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0422810394819114,0.305501095562623,653,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0627342105801911,0.306004993369279,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0357591828257872,0.306788699349986,649,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0628766950960634,0.308754206412995,554,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0401052163458391,0.311992952850791,342,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0592616283158519,0.313562215502986,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0582367838742589,0.315780830038399,571,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0376963823261555,0.316880194247351,619,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0374721725586102,0.317861406145322,322,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.03996332296803,0.317985128962823,169,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.056679710172416,0.320993319894602,591,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0416195103963074,0.322866078152825,106,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0386197749457662,0.323427042724531,48,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.311621652562697,0.324128109278192,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0604946192205448,0.325241111522292,10,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0538367719630221,0.327871194603021,277,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0348943762756069,0.32837597389554,157,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0400575637054027,0.328433192803729,483,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0588121161245456,0.328561423967347,168,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0349113879732216,0.32874478800945,25,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0444819963434488,0.331643160930268,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.037314927449015,0.334174898716565,631,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0365579157866044,0.338908001589573,533,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0464924278986895,0.339281031584133,756,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0295545919846583,0.342587930836965,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0337746068794409,0.342796899126111,749,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0410874072138635,0.343415688239675,182,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.147812330999245,0.343648026146584,656,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.178775681430738,0.344899465517329,725,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.146091933782554,0.345556162113073,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0372657946618567,0.348309996522032,479,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0293874887314731,0.352633942132885,555,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0340205753630744,0.353269063616244,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0392427428036689,0.356435001382934,94,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0477782953882828,0.358122657876023,38,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0553902945585403,0.360358212526699,735,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0581094768435416,0.362269314621736,399,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0752658779120493,0.364559016086745,151,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0354296070702727,0.364653877580375,13,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0287292356987383,0.364885003860249,577,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.132326249360308,0.365980830011043,101,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0357842839378631,0.368918796584421,196,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0357741332529685,0.369517354642319,72,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0344601502315382,0.369740396297507,28,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0501606322977473,0.371216871492335,254,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.180137198891473,0.372254358219357,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0374608594766691,0.373615958325045,635,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.050061722369766,0.3742683954693,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.158852880937116,0.374866622968139,255,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0358268754079885,0.375377162942907,149,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0370088391070182,0.375437784383224,50,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0312094662012812,0.37568398296811,332,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0332572722519872,0.377149144478525,385,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0424169593270539,0.37723049469821,413,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.032522287339703,0.378026211065897,207,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0439590277855448,0.379255631339724,53,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0336568185205091,0.383074704272167,536,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0343396878791116,0.385756181692956,76,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0356809842839212,0.386284053258286,300,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.182436788992107,0.389258105862279,717,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.17612220321629,0.390052350319747,32,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0330277696016575,0.390481530550485,293,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0303116453545308,0.390672704906187,374,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.030553524416632,0.392516656332469,3,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0309260371053665,0.393999867608685,58,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0337221585307385,0.394111431349754,731,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0645366025959526,0.395614104705074,588,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0694929341288208,0.398300423893746,295,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0334645281972904,0.399387275993417,197,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0303496598865978,0.401871469296129,455,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.169290239483764,0.401914417512876,51,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.032252699809963,0.404722070939675,598,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0510768117877571,0.406111795593815,606,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0317930020887943,0.407869103903621,237,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0406931622775731,0.408135201932129,527,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0347021385175512,0.409871541348762,673,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0345733777792311,0.410762469360058,376,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0353650341488559,0.411580081234013,464,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.174434207992666,0.411815855071939,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.029279438587365,0.412023621796366,225,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0295500053793457,0.414335725882192,337,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0304819772889343,0.416662149761423,512,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0307388050606667,0.41748091502993,416,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0472255545513094,0.417577377566908,210,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0501098936519829,0.418553699680907,531,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0302010370757012,0.419815290879913,220,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0295228807979852,0.421224971225796,647,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0312759791227173,0.421710389430843,290,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0309474669867747,0.426650770349121,567,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0272565655246238,0.429457831496724,27,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0326532522136302,0.430657524955036,759,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0306147362431763,0.430917320456614,660,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.029425074960595,0.432419785241373,22,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0318847582344611,0.432506917860361,98,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0298767008120294,0.432695472448554,693,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0261558350713809,0.43378129250902,411,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0479056352802305,0.434687124204195,97,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0306209850570183,0.434903239302343,624,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0276685851911391,0.436666627137706,57,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0290731324351002,0.43719150768849,7,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.033776736750656,0.437958321765759,241,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0328169324422756,0.439144470630556,642,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.064074940293941,0.439364310755615,586,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0262235796628449,0.442584795742902,530,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0280634573963602,0.443295470046915,316,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0347482144938375,0.443589493340813,346,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.030898565761591,0.444178485289795,448,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.02869482358728,0.446443483332487,502,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.124861747984763,0.44687561377228,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0414015088293359,0.449911838779847,233,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0290797476448956,0.449940636048498,659,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0290035012647576,0.453575439086132,481,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.152882276189177,0.455779369832105,651,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0443444696489339,0.456452085582057,204,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0294146696403025,0.457173358005153,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0262278172438744,0.458520708624715,223,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0442254313501231,0.459267417587606,591,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0466233783836751,0.459705485290014,239,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.224501412380136,0.460888972287337,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0286496076304739,0.464318741935768,499,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0289660784518583,0.465159891906219,324,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0424377410769412,0.467808037030447,685,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0237178504732789,0.47093770201845,702,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0457232962346461,0.470995656034373,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0415712637432584,0.475383558360505,121,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0264866349618286,0.475865810960811,32,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0520837351438736,0.476378637655758,369,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0300763094666718,0.477914104066857,552,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0254612837506127,0.478934974135991,301,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.040701731514467,0.484595275951149,67,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0240063403895259,0.484633213682726,759,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0266253699305275,0.488498540265967,410,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0291554722438764,0.48897879044515,159,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0272630558200855,0.489940084372562,586,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0273712410971158,0.491522072640579,620,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0263786558952276,0.491689207141452,66,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0414930946945206,0.493104398407953,663,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0248250232700968,0.494944325274873,725,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0290144526796544,0.495134151927096,638,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.024884441719732,0.495240710073971,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0284018195780673,0.495910247972181,95,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0380878273227617,0.496915271827777,261,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0277866086028637,0.497645794670141,629,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0266755731018232,0.499782376212603,424,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0379891561780032,0.506065796646294,174,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0217155046111149,0.508653763297142,391,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0272253022677424,0.511081792220143,288,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0243572576441265,0.511230695525298,453,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0264383695004727,0.511274341755036,281,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0537802243421752,0.514304537812045,108,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0270023494672044,0.520385879098905,178,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0281859319235226,0.521267274446027,681,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.033960044570253,0.524956412119705,689,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0240849935282689,0.527886145940052,557,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0212053570270281,0.529072544000028,721,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0316459796456762,0.531591720468254,394,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.123565726597552,0.532685773906112,262,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0325468645840359,0.533155392520332,590,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0236051801312807,0.534376252359915,745,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0309899482748342,0.535990956665255,507,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0250060956479241,0.536428494277799,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0263321234878367,0.537962481363284,362,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0225169347658477,0.540369319216688,365,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.030269602997207,0.542356147995117,604,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.120354146553593,0.542945185787384,53,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0505890572390805,0.544380541841532,126,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.029809118731827,0.544405706299887,694,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0354419749620796,0.545580353165268,45,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0228729246063258,0.546519394980517,608,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0228450865371109,0.548318745638129,508,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0329274163734042,0.548956271711919,118,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0222175437283737,0.550636011106658,59,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0219583449359618,0.55189661297694,211,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0226026416539337,0.552937147079048,739,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0209771248132757,0.553086217816752,562,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0309505487503526,0.553092693334187,742,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0223134273162439,0.565592508237803,388,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.021369806399559,0.568081415030155,77,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.023262414699086,0.568512065546396,491,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0238942970937387,0.568679371563122,181,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.10073981751297,0.575584433593322,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0221242138465591,0.576643482469135,478,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0183887441303187,0.577033426520579,73,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0233040838109977,0.577167042300804,80,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0230644620664038,0.577962587774192,482,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0214320185341101,0.578018490872474,444,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0177025986409126,0.581429859965909,238,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0208605891219461,0.581749209227196,466,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0187391803407622,0.581758225669509,583,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0189532259006673,0.581941872671536,266,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.119644817755235,0.582289044253579,603,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0205637717568785,0.582658128585049,379,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.044954006524823,0.583572545840969,114,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0226693589189158,0.584066175763538,732,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0208388751913298,0.585246810350971,720,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0341297835487861,0.587016742896586,232,pan-cancer
