mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0520468884108541,0.161307616243597,605,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0507207083690413,0.161370247131045,698,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0429029339887663,0.162095381286346,155,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0438524346972819,0.162859394035755,57,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0482865698900009,0.162895541342189,381,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0734673185603709,0.163347947696586,273,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0999879588740387,0.164416110037667,429,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0467353454195718,0.164455800447893,205,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0602279120344715,0.164815441337891,756,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.043522013880333,0.167159791284098,363,pan-cancer
mRNA,gCSI,MS-275,AAC,0.075056868270928,0.168119510142855,468,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0370909056742016,0.168144994176937,353,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0421559410061341,0.17056561117496,224,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0448868900448518,0.170647400611528,752,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0498430910852513,0.170823367480998,8,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0452496996724691,0.17120017422329,243,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0523685126224374,0.172531043145263,241,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0656608065264154,0.173879695375415,329,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0502837954220937,0.175277175530329,454,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0490945209663256,0.178234411691035,559,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0490094735348613,0.17997876569487,300,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0937713072920204,0.180725294481214,586,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0467353995536814,0.180814496986417,408,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.093316230900606,0.181958670797891,124,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0459016992909776,0.182292784604477,518,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0489532865793271,0.183120453843614,2,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0462468100020329,0.18480558482537,297,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0680574444551022,0.18577708661723,239,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0416987916232244,0.186198947420707,749,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0487390925062904,0.186716608469406,229,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0487008358112376,0.189900318033801,635,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0482073821610632,0.19308270833168,79,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0944800316540009,0.195709087125895,140,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0585535941556056,0.196042800663868,393,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0464706052377048,0.196605884424551,75,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0408881740003495,0.19768069838676,58,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0455793088788872,0.198812728339596,197,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.045480065147139,0.199079228046943,112,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0437063629280125,0.199957785137411,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0448994997052376,0.201053692235836,419,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0457551368831689,0.204365861530184,644,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0445124036169401,0.204542587143919,460,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0427689333904325,0.205506946249732,249,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0471316666517979,0.20613909410526,20,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.139033438350279,0.207141609271757,185,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0630891813301937,0.207849257731333,392,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0434485814554312,0.208218949567229,662,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0454399001320306,0.212069130813466,492,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0451187944450294,0.213872669424536,710,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0634689274884788,0.215994613001294,175,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0489889053304106,0.216191897661894,103,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0394169565409496,0.216867542915102,272,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0446647869522053,0.218645462434689,135,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.047322183056477,0.220234752656069,115,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0419874966012289,0.221874599253178,618,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0339183803108187,0.223817122207102,683,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.064749293401111,0.228231027908814,45,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0374423681907765,0.230340432575303,25,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0423928848991646,0.231342947166749,525,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0443137062726993,0.232069935613869,607,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.340418342810257,0.233668299860831,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0422691206201088,0.236234880206788,717,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.135194002183726,0.236456091513461,101,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0423648738878234,0.239379730050194,18,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0317822510522997,0.239545585788075,264,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.043488879842682,0.241011341084614,593,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0434753637797503,0.241477070583263,285,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0392674771472447,0.24258903031246,739,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0403421838779373,0.242949218221392,722,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0592869543491207,0.244773576985848,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0362949179171669,0.244801365291629,260,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0370659043183935,0.247958483812574,613,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0424638060784123,0.249587408424265,728,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0398306585650193,0.250584888343756,59,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0567221425755708,0.250850863504608,254,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0893194723868288,0.252480258130325,471,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0361459865386751,0.254021690893866,371,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0383069425443272,0.255085229596053,380,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0393062635656205,0.255256231219515,48,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0625479213621931,0.255840018869204,375,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0417078244180591,0.257393941874884,653,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0418541557386108,0.258589369254583,724,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0574652658340372,0.259073175790882,730,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0406107436569976,0.259845153455318,647,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0418700786468515,0.26081669377903,178,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0372595651227418,0.263930531610259,278,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0361941541150668,0.266129619094202,4,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0375755499774879,0.266457350576348,520,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0403637525679434,0.266846586423184,127,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0383410067220039,0.266906399653124,257,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0414947626399132,0.269856409425394,572,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0369147749895514,0.273349109424946,619,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0576958896119902,0.27495133447962,443,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0350016487175573,0.276812038071916,211,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0358615408887094,0.277004382083037,90,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0359234145001764,0.277695978879675,195,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0373322421913783,0.278889391089682,290,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0370553593807888,0.280929207769198,44,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0409282192226078,0.282609529206961,158,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0410038185545339,0.282756226357884,227,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0386278929300813,0.282810101134217,299,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0362166509959679,0.283929653637953,514,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0370860702575286,0.284243086196947,177,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0527729581949793,0.285346422715248,261,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0371653774283483,0.286582644733542,626,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0317006846196876,0.289566573320161,569,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0388622718656103,0.28997498769667,675,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0488407778985797,0.29123322865115,150,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0326804064831463,0.294399407709841,223,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.052092679543581,0.294936650504336,218,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0333352087363423,0.296567353898342,383,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0338982588312308,0.296932450169457,744,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.031629607369446,0.299656034397838,556,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0384341603036855,0.302564882904547,289,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0559111222862536,0.304896640785571,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0342134037400989,0.307244397049363,275,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0709459051558936,0.310094856892387,658,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0306114366150293,0.310862581521444,1,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.121337526548913,0.311243920340991,131,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0353829063372245,0.311717525350817,497,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0344302298914446,0.312780246062835,659,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0487284957143981,0.314964640113156,29,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0382744996027482,0.315183282555166,352,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0361063477122768,0.318027466677772,120,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0721412326536192,0.31824525221215,144,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0383757470775,0.319960586103597,573,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0350517148978299,0.320979917192745,490,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0344509168660292,0.322089780102429,280,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0345851331275456,0.322670316874441,715,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0496034122952563,0.324269772052221,122,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0350866378340638,0.328244067871916,623,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0301347768412706,0.329110076165286,74,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.059872239971134,0.329725470943426,313,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0310538691469626,0.332584582659572,214,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0306923554901489,0.334644558597672,247,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.035236349352527,0.341352010690897,50,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0472480226823433,0.341354895710995,231,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0337406145019951,0.341406799434188,758,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0313731367755457,0.342397404752812,453,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0354393594719006,0.342741237408826,298,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0462268906585567,0.345563409081752,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0415706183013556,0.347835374388628,461,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0368112288230407,0.347895631862759,109,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.114022690459821,0.348479081036346,656,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0331737087175927,0.354300151793824,628,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0412371920306673,0.354697399037678,581,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0325702887212894,0.357755652591006,719,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0306293323809354,0.357766176651064,726,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0345864062072184,0.361924837303727,452,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0292200171800367,0.362332599381259,270,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0302193962023956,0.363376437907106,404,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0317109647598463,0.363541431609124,153,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0276571890451874,0.367427156566963,87,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.272092885221387,0.368475517829015,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0304908596929794,0.370613174155637,293,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0281882870995763,0.370762148435345,615,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0271753567806351,0.371993742651489,33,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0306085027285257,0.372711005608723,700,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0307903463915858,0.372995512018977,409,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0301410190862235,0.373533030311901,547,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0307405127730864,0.374307135029842,342,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0446042632677467,0.37558193461609,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0405272233520117,0.375888691736121,394,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0308318101734338,0.377354473410399,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0291269854751558,0.381756883137208,720,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.032387154822535,0.381902511886871,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0331326096903506,0.382412661791272,94,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0316917781259103,0.38263695086674,712,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0368987674812045,0.38396132195472,589,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0300214927545439,0.38438763054877,93,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0282175064572035,0.388509458649032,671,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0326917246094888,0.390982191286091,738,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0275474131697521,0.391896474096859,562,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0314434144129293,0.393602861754006,288,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0250255711779286,0.394297148724784,398,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0469100817277354,0.395390985280682,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0472419974783529,0.396690581217019,139,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0285797358390684,0.396997564969211,557,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.026990517465304,0.399037571010341,368,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.02711629673839,0.39972699118213,58,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0422241791143851,0.400340750006586,10,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0305010863016693,0.40267594064819,633,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0244261984531388,0.403729479653307,245,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0378367499354082,0.405683403808495,747,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0303085036928237,0.406631154916723,192,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0315152193561427,0.40969330519114,136,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.034630981691213,0.41061352919133,100,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0293992964947225,0.411278709908931,125,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0263417299445886,0.411869396829231,337,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0412283696849249,0.412705273335472,217,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0274874911822282,0.41274741751784,206,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0259627165894484,0.41475033772833,699,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0337387609044538,0.41536400346751,534,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0375090498722839,0.417407748729792,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0269387000115354,0.418574090234219,464,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0256528072268771,0.420744533977618,163,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0276916130628521,0.424573563170125,668,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0316888396945064,0.42916586570891,590,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0266915666568177,0.433322492347059,31,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0549824804407391,0.435226844182976,295,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0278354186849442,0.436549164462092,149,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0268952314973335,0.437578613711436,301,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0293485714486699,0.444396085523128,751,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0414508869375094,0.445090004288453,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0539277795801556,0.446385449807714,83,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0250737645321808,0.447104451776123,77,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0281420673307228,0.447321185786959,240,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0246960830600297,0.448140690290593,614,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0361157444444831,0.449012214103782,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0254795152815327,0.44966265698157,621,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.025017223021852,0.452785793501414,189,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0363837073493649,0.453289652891212,233,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0232821005869751,0.453872055067591,649,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0266432059633638,0.454859856500805,477,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.023716360563939,0.456356193182198,509,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0343460456513766,0.457242528449125,585,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.026559761959081,0.462626895556521,427,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0351045757168816,0.463852250490167,268,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0255892937687844,0.464776589527556,597,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0230549652364258,0.468197109566624,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0282165574296321,0.469070380251495,200,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0268092103516687,0.470404005518886,672,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0242370728201613,0.471273987499196,462,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0254320057274177,0.474633854617611,478,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.021623971460335,0.474714572488778,354,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0357133599603819,0.475540078582441,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0389594547947092,0.477322395750515,168,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0330937631887692,0.477708159360959,754,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.024658733469534,0.478081329856386,622,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0247953579384189,0.479678771995473,505,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0357343575690907,0.480195761291246,606,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.021688366880853,0.480316181361298,317,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0231297671347774,0.481099564409116,496,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.023446977295812,0.481567330023531,223,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0209339817967508,0.483053146636958,34,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0204448024754233,0.485834080901884,702,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.02467702185385,0.486924411276313,475,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.023584841749248,0.487440130922232,465,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0224205427395526,0.501112832317374,7,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0223609363356996,0.502665367040065,385,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0470111767558871,0.50501194144993,161,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0225726378755234,0.50511199267707,66,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0228340128482602,0.506297452300129,372,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0224391445781789,0.507144072279503,296,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0435882719919824,0.507911237083003,588,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0250383549882063,0.508430498845686,71,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0226321987578058,0.512220787109214,188,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0226686426432587,0.512681713925881,480,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0333179733111465,0.512798834550073,162,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0358956082486821,0.515137211692746,271,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0331844466379033,0.515352908654698,600,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0223131114742266,0.515643376110995,36,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.022081766543669,0.519007382651092,343,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0292415450685628,0.520746491351099,684,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0307167314122602,0.523529034199577,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0210415882473365,0.526574600516624,446,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0352470027595318,0.526999867610925,143,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0236207938318002,0.527793534210635,65,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0434035370674464,0.528782110948466,305,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0296796456273531,0.531529772570708,440,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0293977907408964,0.531567037637525,176,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0231692456599883,0.534793477493222,646,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0187903481789371,0.536123821198982,530,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0274491706079611,0.537515810070529,692,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0198326473084271,0.538494657284133,596,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0236671908765067,0.538522108339816,442,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0764333052597995,0.539968600618072,61,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0213415213540531,0.543102377101786,187,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0207515616936902,0.546366379829938,388,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0200159039647838,0.54741191260676,508,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.02058121286608,0.547490688649691,601,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0207183738914724,0.548658166458845,138,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0199407689254885,0.551725700406681,431,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0204068440861151,0.552418974735891,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0200540361847448,0.553320092646976,441,pan-cancer
