mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nakiterpiosin,AAC,0.0541408846439344,0.18603867923261,473,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0463276255472044,0.187164062545804,649,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.053514881332062,0.189561192438223,290,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0510931131314777,0.189708458352064,574,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0503287059084424,0.19191271728974,198,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.044823746909301,0.192120892792603,190,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0489046767868312,0.192608867983389,196,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.21199403178514,0.195259737005455,283,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0681033003297005,0.1961309483712,165,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0503798747651053,0.196360258439941,431,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0481119089431297,0.196561869146869,502,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0484609025895614,0.20083273250006,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0509549265869404,0.203193706867355,700,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0479919533473284,0.203859139635183,89,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0469092342470403,0.206443736503978,469,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0776234747715866,0.207086644193724,217,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0546083892239147,0.207650418698011,319,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0471690497611886,0.207683056190755,514,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0706773878124098,0.20890416102816,150,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0556728648515819,0.210167556765223,705,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0402991049974483,0.210230395335616,353,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0488123825297936,0.210973204254283,647,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0503901435700937,0.213185277499765,484,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0750591517210353,0.214019056575371,663,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0445190819473662,0.21523743053498,621,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0609111966048166,0.216181095022222,573,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0532301981129117,0.217128561617075,657,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0508397755781702,0.220178305151337,249,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.074535199521308,0.22040350875352,218,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0746577074541482,0.220626079023466,345,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.07789951441655,0.220818487965774,686,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0413865374634622,0.220904776697884,39,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0456535670894742,0.221533534208056,157,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0456718183413974,0.222122816110928,467,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0743311225025627,0.222635951221326,11,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0757225806351885,0.223097609972396,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0480902532631607,0.224209522924038,194,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.175269119198364,0.224515818022408,16,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0816656189854626,0.224979401337123,277,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0415347818392255,0.227485138764616,238,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0529554638926021,0.228128206140911,180,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0518940675667116,0.229571878537019,47,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0719874790870935,0.229849506956573,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0493263210397667,0.229876644331064,278,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0509926166198229,0.230128048356906,505,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0799169204757037,0.232197035719935,9,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0483922993765355,0.237353966574068,79,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0528240996759463,0.238721785541589,552,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0667491354265032,0.238732935692057,714,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0557237656385747,0.239429206528376,675,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0594949630647067,0.239658690702673,182,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.048076308229424,0.243453764923667,676,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0494831902360984,0.247951662541386,758,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,3.63945749698057,0.250693493525989,160,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0457367299133172,0.252134221451619,479,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0614053339422903,0.255314728731739,376,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0493025399467718,0.260515371972871,618,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0463758648681316,0.261115441905709,79,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0441192276664356,0.263952102286561,710,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0387867287535175,0.264807328856348,371,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0435780869374708,0.267419277269957,713,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.160950167893547,0.267445213667937,255,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0441511430064907,0.267508748836433,57,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0471251057632247,0.268817458548852,342,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0481072639745611,0.27027124066342,372,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0430858391582885,0.270546845550383,58,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0453733281010092,0.272991351499313,284,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0635627125822591,0.272993854236673,29,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0449765582670587,0.274877021119149,72,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0437133330940713,0.27661148741004,508,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0394827364117611,0.281205296545905,518,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0473272692827878,0.28186244184971,428,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.047432169215171,0.282636853183005,8,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.188258292648257,0.283620153111659,663,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0414945609523042,0.283649616498711,275,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0496651871166585,0.285407743794474,623,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0683460901131844,0.286788295467342,121,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0433170665972256,0.288046976786049,536,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0446976924064962,0.291088873199641,647,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0398106352727882,0.291549078384227,562,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0380928167145459,0.292599114744907,582,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.044567040744748,0.292960728005897,565,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0424415261081987,0.292985450076093,633,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0405701166371206,0.293189400054235,77,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0388452813855068,0.293918484095224,252,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0418912263714064,0.294821180130051,740,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.042808221041963,0.298929488405766,17,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0518659545617094,0.300781967366111,370,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0349491410827836,0.301275719992758,432,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.169834676152751,0.301333197832786,600,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0458276170977714,0.30187461351033,483,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.064393607984404,0.303212931621494,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.136590948790413,0.304619127959729,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0509577763077858,0.306631334190459,681,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0501263252704503,0.306927256958354,346,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.036323251585985,0.307660715649046,225,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,2.91063854851244,0.307725996127179,369,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0438104622888523,0.307792243696889,616,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0383843073766477,0.30984097778389,385,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0505887612696753,0.310509980158675,46,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0346534630164453,0.310959467538668,398,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0411400502651196,0.311681061475262,380,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0627178664437215,0.311818523207159,320,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0527025461244031,0.312200286565447,413,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.315875789071791,0.317211505521232,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0345577294383823,0.31992521895887,688,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0714837858569663,0.324889994751438,143,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0341613302214413,0.327231188592467,391,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0389377986841574,0.331271907966576,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0424896247127271,0.331272214995755,179,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0409637657951266,0.331666300955681,701,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0428738678087357,0.333158636858908,60,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0605632977520703,0.33320019143592,254,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0453088933950819,0.333228072794926,200,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0572217188737332,0.334728972851746,176,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0405905456442298,0.335622341747999,669,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0554119320593024,0.337037304178853,439,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.139681568371841,0.337695022735638,92,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0365562141414538,0.337796450918323,518,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0345750232557753,0.338243011131119,583,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0596679958768843,0.340647730156063,45,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0330381586941729,0.34524568026856,421,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.041418443569361,0.346521238058289,534,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0355608492202837,0.348824845814038,492,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0442250797596991,0.351314911386889,268,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0364762832529224,0.352318955930628,739,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0349246057663546,0.353423440436825,300,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0343863880208052,0.35520829988308,354,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0542525385196789,0.358509951363908,234,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0324949129541142,0.358751707323002,209,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0382090527273428,0.361547660042846,409,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0412682361269991,0.363190401514701,281,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.149711859239392,0.368431607562315,77,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0355047146200011,0.370055373341541,314,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0337228766236689,0.370631975255182,749,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0472038117700843,0.371571937322331,154,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0291324928385286,0.373613029034146,74,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0308510140197459,0.37891184688081,736,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.041322293125121,0.379469267284524,655,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0336382093159094,0.381168424539251,203,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0528595774768387,0.381906442140324,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0366394512732837,0.384206106579788,13,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0369905902696105,0.384282090626481,731,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.136801551933746,0.387806654051771,314,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0522214515003379,0.388474220610145,271,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.036340446610053,0.391874686688232,112,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0311987343021618,0.392124402031377,374,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0376484917808364,0.393206638676738,435,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.034550977446085,0.394379695234103,344,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0525685061887442,0.396216655715811,591,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0340293651344608,0.397189607593239,466,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0326014456072474,0.399220830247077,547,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0376479746356741,0.399426131274309,499,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.03855742401382,0.399796889714202,454,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0362520694359457,0.400605318514212,53,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0326535721893592,0.401096343013983,744,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.034083178895223,0.401794278943127,726,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0352259026540756,0.403273324707503,104,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0546884734287655,0.40477038091744,105,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0323185599362435,0.405754203168803,263,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.124147014301477,0.406107651501338,42,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0308097643943829,0.408134183485228,670,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.049980910702961,0.409807496466307,235,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0309673739162083,0.411384696464337,668,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0304809856889929,0.413374823014312,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0311506575114354,0.414206919230976,424,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0516149836896352,0.416599560504935,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0572396927583053,0.41862428618411,658,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0281324701989042,0.418746522004351,489,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0383546036612,0.420057370252711,326,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0336984657460161,0.421765774994959,187,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0308123288889849,0.422098591593005,699,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0434111208084398,0.432267836676094,139,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0301338711414085,0.434303340482983,540,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0247531952799576,0.435076086855703,411,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.031084280938115,0.435342416359387,181,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0314401044140535,0.437678335934007,682,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-1.13568593693202,0.437780136911746,656,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0298829685344283,0.437800200886907,661,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0260661634989522,0.44037677349992,699,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0331706598523382,0.440760256836908,345,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0339231054929073,0.440808065016936,559,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0324709419755038,0.441537670130294,711,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0578636000702386,0.443417682096699,132,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0255958604316394,0.444333102602928,247,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.121738717218059,0.448740227058571,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0294563548369904,0.448858059361765,262,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.27508947827524,0.449267570767799,93,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.936182545894233,0.451102303612887,730,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0260131806028856,0.45113691270587,27,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,2.9435045890758,0.451389731095891,641,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0285524047248621,0.452576399361733,562,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0342143934664059,0.454288136565375,752,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0978516341814072,0.454890946016609,123,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0555207260832225,0.456163828176019,440,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0463016212107338,0.459381289724706,118,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0295248077236026,0.461750102186145,403,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0283948468236374,0.463152879707207,408,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0443248298882121,0.463614978419147,735,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0350279275609352,0.463808766888671,572,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.030359581248573,0.463929014500989,464,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0947734960186809,0.465890434720042,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0311195404864529,0.467415517369086,87,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.028292623722206,0.467520941717182,32,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0296232449275034,0.468384158986645,5,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0273970462271079,0.468459018907035,177,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0467362691473647,0.468911798065711,204,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.734756686272515,0.471701136736814,429,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0455291976926797,0.472122419711947,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0337080737392339,0.472634116997393,724,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.115305970494708,0.477159669022745,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0333815001185478,0.479353357647249,95,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.036627454373403,0.480177148723657,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0254981590302965,0.483141368397272,59,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.116453165737814,0.484711817183338,592,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0416110735556426,0.485220547290142,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.027655785308392,0.485407305155277,66,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0375186883149711,0.4856614439675,651,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0308234602423383,0.485707547746488,229,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0274668470682965,0.486988866610216,512,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0331002555563239,0.487199370942834,377,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0963325323664382,0.488677379969103,188,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0440516933359703,0.489334601124332,685,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0287175825319781,0.489360868820183,605,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0285762217544831,0.490717400495902,70,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0289774012291092,0.490734141173815,635,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0287875228985142,0.490878482785355,173,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0281300255018197,0.49427697713859,31,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.039663457495751,0.494712667186607,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0273494843433224,0.497196828723069,316,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0263497828188998,0.499378871559388,666,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0273053190644069,0.501575461819158,445,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0264077293439394,0.502086185063081,425,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0242824082376165,0.505344182205356,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0263965215703733,0.506400570133471,397,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.033759297976192,0.510295291550238,737,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0386022779836865,0.512011660362132,733,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0249036216099052,0.512327116870724,224,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,2.14384200649985,0.512765391245786,144,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0292056541972737,0.514981832882666,347,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0257692286179991,0.515252554186101,521,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0242015264340004,0.515315564722891,660,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0276796136356169,0.516899985321405,639,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0401263700185041,0.519651316736681,730,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0259539745616873,0.520812525099283,413,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0468891189610782,0.522247311331237,459,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0244163585557414,0.522397254959172,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0326718625918032,0.522665658834408,511,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0291461026805923,0.523204101646308,566,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0356066439920637,0.524753015877994,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0265483841108866,0.524801844204002,755,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.026308188467911,0.526771539026819,537,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0220293790878139,0.527109151486496,155,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0255204331919992,0.527804816452107,693,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.029825492165693,0.529000271173534,529,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,1.93220023735637,0.529348811965892,128,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0386081180943005,0.530947194438018,74,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0335337515946363,0.531226448418774,747,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0245896355234714,0.532560278725899,608,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0289520191325294,0.533449408998077,434,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0212327374013524,0.533871488149367,555,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0253705524126136,0.534865588722893,598,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0223435500141066,0.535807103756342,468,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,1.97675684811907,0.536513528304081,137,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0346202375894784,0.537529237961402,97,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0389372673330052,0.537786186475171,651,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0412638508175044,0.538792104937943,162,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0226087627243999,0.539599730625478,76,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0220069708874589,0.54030596490846,522,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0377163485538801,0.541215260942146,600,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0373454275155403,0.541256851048587,606,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0225320691270824,0.54166318778513,569,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.025672140603788,0.54597709373277,420,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0281972323503492,0.546043232769143,106,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0264992785973156,0.546562604855713,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0216921380247122,0.549222135866258,569,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0361761434367622,0.550227517867578,468,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0203808204839825,0.550669585913346,257,pan-cancer
mRNA,CTRPv2,BEC,AAC,1.90786743188961,0.551583667628562,68,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0228424363703781,0.55163835373651,538,pan-cancer
