mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,0.0437097145962784,0.449714455231797,210,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.044196441277303,0.455098577259951,162,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0295028392068049,0.456817249843012,141,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0610081801801848,0.458033722511827,164,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0307135415537869,0.462904343611076,531,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0261804037316971,0.464270777964143,676,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0251103118075673,0.467419490828339,27,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0321873856535668,0.469061867557042,590,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0292325568593338,0.47102585738071,420,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0266460616165591,0.472049457437423,384,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0239604079450222,0.474685978455979,721,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.040005188711653,0.48029224756305,277,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.02496690222402,0.484239350289572,247,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0328967074715771,0.485349483482184,334,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0281682380138513,0.486219392409269,438,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0272413020691731,0.486268729721844,456,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.027682432014965,0.486922260580568,418,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0414138522397063,0.488404966935861,316,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0421864888283111,0.489689338175542,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0290288170195975,0.492231143642257,738,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0246469593315805,0.492499903865066,368,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0257592968728937,0.496183078399983,557,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0240969420069657,0.49706338034775,412,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0218256890711687,0.497246126512721,238,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0304083128345645,0.498993039907138,148,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0238272807840657,0.50138519999492,209,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0255911325149282,0.503370298522344,410,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0256104200845244,0.504829978253816,203,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0738696094567252,0.505040619861055,129,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0271892358719192,0.506533999178327,451,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0250693597336924,0.507117775649002,81,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0271886638054853,0.508339920717642,566,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0573660320536581,0.511861191758543,108,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0541551271298892,0.512425901995762,459,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0258238515941075,0.51636008669596,60,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0277202782023767,0.516379991688126,493,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0388425483285144,0.519614214780602,359,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0238817594974549,0.522702597281703,7,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.033314960579913,0.522860781221755,268,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0248327736433441,0.525522842543508,351,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0256645202587657,0.52798833466876,710,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0224226357130876,0.528282642789119,458,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0305789938550755,0.534420349957749,527,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0262436990335482,0.53614624596708,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0256236421954855,0.536732900196816,95,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0511552583592753,0.537161090135639,151,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0244025427032546,0.537464900860399,169,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0271144047075914,0.544239112513463,109,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.025220851431425,0.546535427257073,655,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0230073871073704,0.548378302407985,51,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0231510555729742,0.550013003203344,312,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0349776003066117,0.550751344297258,665,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0249531717983491,0.551112464434086,495,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0250813132495468,0.554797638519745,293,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0232393677815595,0.557201825125169,620,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.179173206079817,0.558078609331436,56,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0219897675862282,0.561279056728464,386,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0299437376639008,0.561880316253513,234,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0235349283561365,0.566978583954352,298,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.020182710374076,0.569252334444873,509,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0232459834632878,0.57014672270665,559,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0226326008249199,0.570548962089302,409,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0325526711602875,0.570866471456681,54,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0302753726262159,0.572204545212887,235,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0248964984829272,0.572932909764384,681,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0239037586354493,0.573286899201746,158,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0212914895891291,0.577029993008115,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0198289009225754,0.577475811769323,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0210350240789866,0.582656159667141,93,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0229639221799084,0.58294220917918,366,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0449717519730359,0.584089547062187,172,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0227707616313175,0.584245672239643,178,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0248095760183023,0.586875712810297,346,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0198988143927314,0.590607475424535,453,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0356765075034938,0.591340399734066,232,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0216966300605778,0.59150481531386,98,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0195330312280276,0.591732159781472,542,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0267042634074597,0.596444571322945,394,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0205768628219353,0.59745112097023,319,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0291769073676576,0.597625917692925,643,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0309931104540526,0.597629403438387,548,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0172434070675424,0.597897678689935,702,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0189725387060761,0.598088636824695,212,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0214129751150071,0.598883814009298,574,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0304524983297115,0.603726970541259,204,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0285335013898647,0.603975345673142,535,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0211884281433143,0.604672315761755,183,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.019772642702698,0.60560874662995,522,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0208683431340361,0.609319055779089,594,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0293017102276307,0.611452456978392,67,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0279059039615546,0.614745329748975,707,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.018080704321911,0.619276845960273,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0205053220375788,0.620657141601386,84,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0203847120608485,0.621940089045442,184,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.019651672781156,0.623150567048399,197,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0174401574138139,0.624639653967941,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0195898596902349,0.624857225737297,167,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0194620764407578,0.625892485867707,87,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0201834031613255,0.626452602748027,24,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0198642795425558,0.628117386223493,482,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0212948129436637,0.628619051059205,115,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0164762689272978,0.632848690984537,555,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0178006379740644,0.634319762642821,243,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0198525302682795,0.636244273190331,179,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0163322752750762,0.640070648389005,338,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0189396927045659,0.641710427784173,428,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0196692559412082,0.645252042208929,242,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0180277901245392,0.648261365831072,490,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0165118652629685,0.64955172563117,455,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0177664467009748,0.650474784347411,153,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0343916430306603,0.650477623744645,142,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0164954180343119,0.653149515478726,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0369960659970939,0.655388249922255,295,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0179124269282119,0.657681471459371,413,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0262600328579992,0.659027573247795,78,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0151606911950555,0.662679465143934,430,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0210138780895132,0.66310263903832,692,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0164686599573296,0.663310904553488,465,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0178704765761179,0.664122586112726,457,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0180288289574682,0.664919192161823,540,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0260218413215648,0.665014819627012,143,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.01688229250487,0.665206156819949,626,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0158315607428823,0.668612331041865,683,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0257375931481207,0.670632161500337,97,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0174018655476352,0.67146481023266,653,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0161710374696314,0.671842821708646,92,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0154149664352877,0.674395922102149,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0157913068381945,0.674487130569052,344,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.017569146703851,0.675222019816257,85,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0169451259992211,0.679046772716684,165,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0172120033783502,0.680084011955723,552,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0144941211138478,0.684208604737553,699,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0161361090880162,0.693566040255063,117,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0145642195806988,0.704504349647596,372,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.115894815157964,0.706147623106923,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0308184642285831,0.708113380836822,166,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0211300389664422,0.71066068705789,254,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0152461197058041,0.711372923658413,145,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0152447299916204,0.714518245502898,376,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.014661264693961,0.718314302256015,43,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0120646533646435,0.721452877104177,354,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0147459280442811,0.721748620950598,65,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0289578355255102,0.721825220285531,124,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0214239862330543,0.722228365942379,139,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0446395167484939,0.723788347374957,61,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0132925917451901,0.723983997636707,755,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0145661397455687,0.726079188928684,106,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0148463854578682,0.7268316852187,136,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0145185485709188,0.728460867214648,642,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0180008493568802,0.733000828455241,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0117877183255088,0.733505291987326,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0133692985142176,0.733814206533079,479,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0142085048240086,0.735303530474882,347,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.013642063723525,0.735319124456675,18,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0192675352315849,0.74061849613435,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0171749314187298,0.741782088983223,302,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.011513181371796,0.742837231618869,750,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0176419290203232,0.745686926505812,99,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0245533645084542,0.747174985773536,9,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0267930586333355,0.747329807198415,137,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0125863900683755,0.747595788309709,407,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0107769419447936,0.751604339082947,530,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0110917854283538,0.753435337118664,157,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0107168662639505,0.753823946144523,33,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0113715455128682,0.760448310477634,726,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0124305491201264,0.765098055741334,389,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0120972176967123,0.767013172843899,395,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0231980140744781,0.768289599930172,128,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.029966439629063,0.774941105922967,730,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.01055098571841,0.776394334543002,446,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0115285404078201,0.777802036506223,528,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0131784584443972,0.787855951819268,433,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0110267973724524,0.789025413942471,116,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0112501349017141,0.789821597188759,79,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0214560299384192,0.792318882572651,305,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0108983359641878,0.795470214200656,638,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00938451313350615,0.79877060730752,156,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0136180559913935,0.806122207943455,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0204671728246519,0.809557467308749,134,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0101879450244602,0.810198606886046,377,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00866086607162462,0.812088587053209,4,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0100682697227308,0.814163212028318,113,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0194889398258972,0.81588849588904,641,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00954072497763458,0.81850803828661,229,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00889435507806621,0.819297746338687,625,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0114411804672889,0.822042008535109,370,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00864097119119184,0.822993989748583,138,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00914535792177677,0.8255711998876,80,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0125064431642037,0.828863765226315,271,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00786197633409265,0.829663240156292,474,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0080781401938338,0.830750719540197,249,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0238321739398608,0.830966411418378,185,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00870506575279633,0.832286733157574,575,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00849135073652318,0.833792836994282,120,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00761580796757099,0.835437738878619,445,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00868462433313972,0.839200214067071,652,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00745166575644883,0.841148034963581,476,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00654746017505974,0.841654806401762,339,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00719830613141815,0.842059058074771,725,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00767140674361918,0.844797487401818,488,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00805349228753984,0.847431371787512,447,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0086014746933785,0.850034641123523,356,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0105563718162828,0.851975242399386,174,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00751276380521226,0.853437053142292,426,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00645390554001001,0.853825547340411,371,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.006941081746406,0.857658777642544,567,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00729518528107083,0.858097559009731,483,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00968589603179559,0.865536054701101,443,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00621984995371364,0.867274589283341,464,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00648179481300644,0.870855138858357,196,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0126767403945706,0.873366477610481,487,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00679814349585839,0.874868724457625,227,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00663884678619164,0.875073676714997,637,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00623008223722161,0.881232305506005,181,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00840028538486257,0.890167881634697,686,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0116103198797371,0.892293327912812,126,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00516579006071166,0.89288079011006,180,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00531186834162711,0.894891405381374,263,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00562534331852746,0.896048627696988,182,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0156534561981514,0.897112112428511,131,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00429231358569187,0.899311145623391,609,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00440292241060976,0.901800978182284,383,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00651197809231719,0.901911548719338,29,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0095485342294841,0.905982199330266,160,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00472611643009456,0.906001464832628,434,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0038760852253904,0.906626567984413,437,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00870341194289827,0.909864116729016,588,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00405283103131184,0.91184790169671,473,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00893933936790885,0.913872666565744,161,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00441356537607491,0.914319536641213,605,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00417396331249354,0.918302614069759,104,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00401445154181955,0.919077393035716,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00415428247476817,0.919387576490617,321,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00838342861508717,0.919855961345515,83,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00397141461254111,0.92100862312038,647,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00382959839984661,0.921292224367762,177,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00372485546325865,0.923048467669117,660,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00329362284777502,0.924412758400741,654,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00560701776402603,0.924650340805843,175,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00734438954860615,0.928188106480914,171,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00342887870022799,0.932453116219248,75,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00480923844086598,0.932707161567587,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00287512108481307,0.938608972262005,619,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00370659988400399,0.939604894651471,100,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00213845488265873,0.950406480802572,155,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0022653356514686,0.95120172894491,421,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00228680185519325,0.952517970645686,538,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00231854094741372,0.953955710174839,644,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00222579301623464,0.954411864691503,627,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00251568433800376,0.96023525566076,714,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00188674034080688,0.963234161469231,135,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00165152924861568,0.968098987824083,199,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00170484548627125,0.968401702882441,241,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00192896749230494,0.973100908576788,367,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000902841337299012,0.980371837840235,387,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00100146137108166,0.980775532774201,50,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000963725926529164,0.981368398597293,728,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000867763597535764,0.982076359354293,617,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000797242168435326,0.982189683908348,225,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000859724195531578,0.982831124228413,361,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000569890579422534,0.989271491042879,352,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000469842885950473,0.990069927045605,621,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.000352719502373546,0.992865311368516,525,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000264621526136942,0.994537115896261,618,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000127710442382928,0.997551575423653,673,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,4.52920854882776e-05,0.999288485905693,259,pan-cancer
