mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VX-680,AAC,0.114257390876891,0.282506963974701,730,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.043065449140606,0.284552364914998,652,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0407235302057667,0.284935803894888,240,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0381809692717603,0.286073594997833,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0369405710711401,0.286407952163674,453,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0404871634515172,0.286790883275642,413,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0398101230749146,0.28786959300238,418,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0497615947641983,0.288089973876755,564,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0398882298117193,0.288895064910634,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.03771478685569,0.290711262170721,91,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0349616248561611,0.292807228055857,157,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0369754799874133,0.302299431586735,560,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0552891107106303,0.30262651977586,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0314970060281684,0.30519191160138,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0326447561215328,0.305475696262303,609,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0308499383829652,0.310212265691118,198,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0404741695391178,0.314546284215265,158,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0384507089223524,0.315873617063874,451,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0377958943491724,0.318626604715547,75,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0753052325786953,0.321625189775103,641,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0370476665483516,0.321726820695982,60,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0314025082076071,0.337072491546051,371,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0366568895225081,0.337835853963977,117,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0373316689292446,0.339882089973253,616,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.119231127187966,0.340159989787759,656,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0637292086633875,0.341023328401527,369,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0307250166026061,0.341340900506801,155,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0307644169431143,0.342938667072929,654,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0502506053998952,0.352318614381582,571,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0331706118138451,0.358965243531794,706,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0350129185997233,0.361899436350766,566,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0330453896159023,0.362293632849411,622,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0439013369367091,0.363589137238912,176,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0340615351430293,0.367312793563392,263,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.272424352140487,0.367869192309352,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0342769348414421,0.370040556464647,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0420977002615392,0.372151947207076,259,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0534236567128915,0.375388719617402,232,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0305526961343771,0.376751222449733,421,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0299320328130605,0.382031314365964,221,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0412634398402601,0.386076515890835,150,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.033612468971254,0.386136221005226,145,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0325374810200468,0.387511964861747,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0313090119129953,0.387901698001256,499,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0327063657142928,0.389124909839911,336,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.061659520163835,0.395683869439017,487,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0326183004952464,0.396246312518194,135,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0333421071326096,0.397510145386261,642,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0379110185885976,0.397760458110909,737,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0278869646940972,0.398250175795677,562,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0627744592022085,0.404396147349877,459,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0452850302936196,0.404942609814053,548,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0448495155843345,0.405453043314523,685,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0428749961926596,0.409890060705281,254,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.083454587905762,0.413846043974711,325,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0293150733777732,0.414011356967948,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0324709371679238,0.41553331822565,102,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.030234769639807,0.416954594368303,648,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0459066068351313,0.417325925372605,143,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0330935100980113,0.420552003602992,109,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0326141914686565,0.42234778843999,681,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0316080153655829,0.422649606015427,655,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0608914640767757,0.422764727607101,295,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.103946458247429,0.424225123908533,61,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0270389812637149,0.428635302564488,596,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0418122555131401,0.429305435658716,147,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.028624887115486,0.430444321239382,617,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0304235564540416,0.430748907185763,173,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0578546017878903,0.431942693972642,305,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0296460040281715,0.432207211597301,57,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0283466096220328,0.432585582859637,372,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0252265514958662,0.438518565398,338,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0360263225584849,0.44409874570217,234,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0261142692856873,0.467217715533123,284,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0391978486461698,0.471848895501551,45,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.027037188600889,0.479551175563186,183,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0276346183605914,0.48368551345172,738,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0529130535228636,0.48494030392711,166,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0248957847869004,0.487091281070267,410,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.025784478368608,0.489044430365563,409,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0251397061780714,0.490489476014851,408,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0520133003876392,0.491850484380704,114,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0351433116764873,0.494951645983303,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0268677272981861,0.499193964905799,572,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.023555875589109,0.499737927324171,446,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.02313902939666,0.506111756689927,379,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0221356804623321,0.511655063965125,212,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0294697776095882,0.512954489904211,692,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0316313920246919,0.513644052026184,268,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0347412132343869,0.524528884948766,665,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0288881545684275,0.527455759283899,461,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0222217255045682,0.529232025767853,252,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0339788549309011,0.53191079763277,175,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0438029367669979,0.532628805204774,588,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0244196911569083,0.535316838829365,447,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0332299790769946,0.536298875992246,67,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0231242431131347,0.54696359882729,199,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0216994939149684,0.556157499194794,525,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0301908230184543,0.557879968992169,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0244203665297943,0.559699773633607,148,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0213340938539934,0.572809866420481,299,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0188717971029531,0.574862880721577,613,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0184040948245032,0.574965272570437,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0218055187835793,0.575371050348377,406,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0219560519998212,0.576346707783508,178,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0286937647119809,0.577126509429517,643,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.020000728431405,0.579174394705137,518,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0200186126760566,0.586105225091257,515,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.024551537656388,0.587052538168437,433,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0290638711773965,0.590140154583378,162,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0179406659429452,0.591295579041106,676,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0177205859406334,0.603580493808121,4,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0199510415530938,0.612351555250409,293,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0182223992142951,0.615386405031563,734,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0166032075853256,0.620321260762714,650,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.019453414610451,0.623456070360284,377,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.016634811372357,0.628509398649237,445,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0182795794892073,0.63186950718109,684,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0174496090660702,0.634041541581899,153,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.015982592495865,0.636874318117462,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0173380687324925,0.637048165509591,460,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0180783943215442,0.638405211369774,482,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0250469950387878,0.639910573092388,599,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0167875684583637,0.641388651922826,469,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0167052925528416,0.645075464765182,519,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0175918041809996,0.647138108013128,229,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0357104033276437,0.647345084319187,132,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0181218271600319,0.64786496727413,298,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0169768503309144,0.648286256552737,197,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0159684570508624,0.650547719380455,462,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0167462611609663,0.65081602701547,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0348333956869692,0.65405099676774,140,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.143707601776282,0.655903542574191,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0142748732925526,0.656085634856753,133,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0177042191496005,0.656641994324294,113,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0179869984877107,0.657864993130136,639,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0154559534700591,0.661572469387159,249,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0155463527886415,0.662003005973684,93,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0137452027342588,0.668488329971128,690,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0155815986094852,0.675019734892336,472,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0310144776716183,0.68136287306454,161,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0154432365281648,0.684658674947584,644,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0151568212171819,0.688812034364365,428,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0157500311715033,0.692389147833524,362,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0150488500323571,0.700771636901579,65,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0294325681668091,0.704409262967793,144,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0156532312259325,0.706802224419349,103,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0127978873302429,0.70973814729373,504,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0212351655592993,0.714889382644478,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.012398498016599,0.715027862393158,455,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0133591420087572,0.716577186723318,456,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0273721440508948,0.718638908415272,83,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0138593891999123,0.719563912998942,116,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0175470521879893,0.721367425248941,38,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0176890267594035,0.723937316297888,689,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0135526807550601,0.724270760003555,528,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.012394760277654,0.728165103657796,345,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0205822119401679,0.729390991135471,440,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0131844751730304,0.731011609617305,288,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0124876998745617,0.732901880373973,624,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0137430956239069,0.733829574508452,573,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0131725614955508,0.73575481973933,106,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0153817743743804,0.740330172797601,326,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0122624980483637,0.748952512682941,759,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0115178153440809,0.75043246281818,312,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0157477382152853,0.750617180231283,535,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0122912417749146,0.753695133467207,552,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00980455164520804,0.75371476258787,721,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0251023644482453,0.753863381458335,308,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0115186298401609,0.756877320544129,448,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0119867422089335,0.758349779070751,724,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0101686194221395,0.760683317020371,163,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0115902321056462,0.763055914976631,95,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0112089707190371,0.763195163195035,262,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0118744407658341,0.766468276651303,705,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00990489212804251,0.773933314934225,529,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0090547548902487,0.779888913357591,555,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0122451956377001,0.781322558272986,191,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0108068957339936,0.78229532912702,635,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.01216955569307,0.782505624236694,334,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.010540854076848,0.792000743639613,452,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0104386480758879,0.794090199498709,493,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0101118331074077,0.79628964226056,366,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0309021090683054,0.805121982953338,131,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00937844967560813,0.805342690563151,682,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00937944588543286,0.805970860025943,426,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00865367278883926,0.809702474412218,569,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.009213731680313,0.809840491970826,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00781624253278055,0.810574215522735,430,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00852665922460264,0.812863391371763,522,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0134185108808285,0.816571675360441,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0113144604086113,0.817453558218653,29,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.010806575282081,0.818529414424939,604,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0108958889548433,0.829745695832051,707,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0108137009458952,0.830441737108452,99,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00906883241056459,0.835017810129251,544,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0066419995835835,0.835408425222281,33,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00748525665675339,0.836660809186019,177,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00776334770606258,0.837464682737258,120,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00787272933093993,0.840840967196056,611,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00805179263414419,0.841215036983609,442,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00720278789054526,0.841216774175379,203,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00754900537018647,0.842380616963177,574,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0142202472126271,0.850287490544485,160,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00721063372413851,0.850416489471333,192,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0147464899488393,0.850679707003547,390,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00623829677404752,0.851742127942017,225,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00793018289015314,0.851782131932256,356,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00865065220133044,0.852489458326756,393,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00637677799203911,0.852555480259947,542,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0144323992156659,0.853943485369095,471,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00693459859669262,0.855398935056475,710,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0134514016888944,0.8619056581974,126,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0130001870075299,0.862571834436424,172,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00634434169581524,0.865560778374642,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00560363062697458,0.866573509351281,247,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00569169005770752,0.867519820938549,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00603592499063708,0.871855606469802,194,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00649277359477815,0.872652556824236,115,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00757204448218904,0.872710328304126,394,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00600723142345965,0.875296415857642,483,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00614321518019489,0.87641964502942,646,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00552170489517462,0.877932926935824,51,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00582583618515744,0.88026605738538,728,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00557482681177302,0.881678620586627,711,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00662858913853722,0.888373677769592,714,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00507889803293764,0.891125878801763,490,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00519574660617253,0.892407840265562,741,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00453271040565315,0.893513534509814,523,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00507278953412614,0.893790643142997,98,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00434693431898993,0.89593660212348,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00460040525754573,0.89943235819981,488,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0043732625738659,0.903629113144452,660,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00553522617778814,0.905570604707228,12,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0135069531712385,0.905692384421255,185,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00783597689468867,0.910574411436565,9,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00802980168320603,0.916070189049593,151,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.030915352038184,0.916444333713738,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00384358189237056,0.918947220666521,119,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0038008183394757,0.920798462037485,633,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0074852789783235,0.921850874714979,429,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00469370614906816,0.922968410268903,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0038188504092725,0.924150536209078,154,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00362966680016705,0.925009116297871,549,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00635445586635078,0.926816653775783,236,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00359283778128322,0.928536416164278,227,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00309412969431186,0.932753238425002,351,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00289133149918877,0.937111228680324,319,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00285999630426638,0.937974578185545,13,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00222879332178353,0.9543020498609,201,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00189002715628745,0.954869186095725,228,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00216640269146379,0.955599506821945,484,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00371140612949037,0.958539586602552,111,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00184054358579811,0.959827955669697,668,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00245207886105359,0.962773840901338,261,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.002266539100027,0.965063955786495,233,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00125331577406886,0.969024851658202,27,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00134393724323612,0.970250069488332,631,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00192810220640512,0.972799659006947,139,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0014719944720608,0.973520410835494,100,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00170669022603187,0.974819302886126,105,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00202205214523648,0.978292036949806,586,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00105144664737474,0.978429544510605,454,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000979829855579401,0.979994240918775,347,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000640895998271327,0.988030141546422,346,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000435952753599058,0.989550995939766,272,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000406174837429035,0.990646721040553,476,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000667091580999657,0.99311159149035,134,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000176054074429375,0.995795475661842,412,pan-cancer
