mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,0.0726417031873743,0.0389621782231132,512,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0694425174111497,0.039751180141789,383,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0670209940763593,0.0399872448109729,298,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0790927337023395,0.0402939543059013,605,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0783631081162845,0.0406141624430192,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.118963952014352,0.0413319835400314,606,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0977143318169979,0.0424488898237946,40,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0793246307265476,0.0424893135987284,653,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0787651805142161,0.0425614099048479,732,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.114957390172837,0.0426642730875461,345,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0673603651059279,0.0432369854785771,157,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0776520694240754,0.0438122972628433,173,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0666141179588346,0.0449848685339238,363,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0630891024346367,0.0452083834565134,711,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0753906606317207,0.0452484052391236,72,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.10139852432943,0.0458015025776172,329,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0780661319874791,0.0458980509659085,146,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0662922526321395,0.0465326486400758,509,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0774955066357581,0.0475579302358548,288,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0648973125710117,0.0477503863185602,251,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0767606444969594,0.0485224040882749,285,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0666348840095432,0.0487021423738632,374,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0627530228472701,0.0492793746178808,259,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0771925566721962,0.0500451332137445,65,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0551243641357436,0.0505361379477478,264,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0782225220510227,0.0512398806834967,362,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0712475947478118,0.0513143318493221,734,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0651169789713933,0.0520602862233293,225,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.081926869489435,0.0521174726502263,46,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0706351399481102,0.0529569779081913,519,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.078686093506109,0.0540123418694922,464,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0614182538063417,0.0541747941657276,202,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0608034326973683,0.0542885532536418,649,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.062219095258927,0.0552125165572782,224,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0711598389506917,0.0554877803366125,396,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.069436480301759,0.0556487119979506,617,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.10499572559232,0.057286510872941,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.073876120089005,0.0578644559224336,84,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.068017401643176,0.0588544757438522,680,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.090223650328683,0.0595282927326174,56,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.071764259704645,0.0616328886081175,482,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.14133895425808,0.0618933680839735,123,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.134672308385841,0.0627051128726724,128,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0889476368890993,0.0643619271718123,302,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0976565007931727,0.064444206161404,590,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0624648536542679,0.0659599482146243,57,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0684755248551926,0.0675590551594839,197,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.101060478895275,0.0676803244928195,54,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0717296052122307,0.0678372458468626,705,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.061846261291288,0.0684067097602267,613,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0616179073936058,0.0686970765200819,526,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0944242955574535,0.0687210114465039,707,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0592837961701469,0.068893017250901,582,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0676765080108408,0.0693448303341099,598,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.057533418751558,0.0711189154402547,190,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0649560167287622,0.0717803023165755,307,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0885660574327139,0.0718378890957098,235,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.059700555757453,0.0719593919076236,317,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0669348485214217,0.0734321909674973,196,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0657282791241626,0.0743053552572374,408,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0607532085871722,0.0750802270755567,473,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.489486826320299,0.0756479966326737,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0630722367477319,0.0765089468702554,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0712194532916465,0.0768800024159893,136,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0645164817984908,0.0778619484797607,26,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0580509164950318,0.0784815808795043,518,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0581107035893562,0.0786165978348439,209,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0625258197068489,0.0790256895328901,507,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0660361028835243,0.0792958508875931,586,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.13199965688175,0.0801216003048621,137,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0633352512294243,0.080376949204955,720,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0846311486933032,0.0828055641144466,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0633503326968964,0.0834899683601185,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0603691936414101,0.0843564630168006,314,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.127187880831057,0.0870699246627257,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0665933996258756,0.0877300853128317,95,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0919788416780946,0.0881106058441558,105,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0681048353381522,0.0886601154415874,352,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0623460427312538,0.0888085429044159,508,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0829853182303106,0.0890136755429963,38,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0609405712143018,0.0891602959656253,465,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0678573096914176,0.0918506615553198,639,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0652960658642532,0.0921192416239407,593,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0745846238377689,0.0923284464978592,334,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0691378084798185,0.0930615573774156,115,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0598819294263044,0.0941861651656796,220,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0555726580616591,0.0942777753763913,303,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0628041976688337,0.100288530711052,30,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0563137515537872,0.101151100386754,4,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0598672262961515,0.104598087425275,343,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0866015469634643,0.106096818401655,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0881828365518337,0.107780368593737,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10209818319845,0.108136154963185,440,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0529507477567642,0.110102555953045,87,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0595617225696593,0.110333695137247,686,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.462034531295965,0.111939860858811,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.112568984399234,0.112027892981946,236,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0609766045464828,0.113382888484443,183,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0797528550459116,0.113482458624944,268,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0610572018723349,0.114640311724173,229,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0583591252915451,0.116048649833713,76,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0639548351580882,0.116514551446139,493,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0565673677310397,0.118348302679205,569,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.079360632597335,0.119561652977682,29,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0749302794654944,0.119711063597439,569,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0567751791336133,0.12006870897904,296,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0563784438916874,0.120303883363818,278,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0695274658103867,0.122984788980743,433,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0537884560228997,0.123829255204227,729,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0602090628094722,0.123858311407613,201,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0550264596173577,0.123923289070664,538,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0596040270658818,0.127272157206436,70,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0512201563138398,0.128093071917184,467,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0545568772283773,0.129738129397704,48,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0543909703898678,0.132005061831092,206,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0537564373308311,0.132673321122698,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0527558653093228,0.133366239149259,37,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0524623499992911,0.134131505667089,744,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0533708580296025,0.134811639376867,499,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.055937032621939,0.136624176807439,257,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0493473131565935,0.136783607886416,743,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0449443638976925,0.138962516354184,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0478208936907128,0.139236799966742,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.052351869905602,0.140477194305756,553,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0700657314537557,0.14487545119332,150,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0544579637053395,0.144877648018593,314,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.055028494541098,0.145361826071378,644,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0528931149568041,0.146191099235014,693,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0538323119476066,0.147341488018358,472,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0435079222691609,0.1500113270389,555,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.080982521373374,0.150312653799473,735,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0848958826881849,0.150968378632879,600,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.055789707934641,0.151341683043046,116,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.106922825750427,0.153232257425424,124,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0519540889036993,0.153335395917942,424,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.04950817423964,0.157505765697382,211,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0506062585442912,0.159699490296702,41,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0406791785686889,0.159714166286265,353,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0781023332394728,0.160271173254132,210,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.05383764370286,0.160736136219787,587,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0535600783214354,0.16149280871504,525,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0844532914864335,0.161615276488557,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0559438078232779,0.163256537901777,94,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0788339681838403,0.164314438222272,665,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0497858729432406,0.16448133759088,91,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0518356566360764,0.165758203848899,595,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0481122264680055,0.166123579416116,683,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0516174013217262,0.166288947836024,448,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0515723162384032,0.167298031158393,479,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.10462668189999,0.168405177625295,295,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0520140455554778,0.169286134717733,594,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0789010073917398,0.16950565033959,273,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.10277335327143,0.171505386803118,164,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0510756484515065,0.174922611861792,342,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.070956079125755,0.175615705598518,254,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0511952707798175,0.175724247004737,324,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.107314253157465,0.176088347817585,108,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0415685194500263,0.176370175027404,339,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0479835364696637,0.179357445885496,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.040349866659377,0.179797124008738,238,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0580947677171221,0.183360981439391,291,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0752250466700643,0.183386660362197,603,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0525999828910476,0.184045033243922,154,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0579799112047389,0.189204308252671,589,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0432329202927161,0.189919317422031,402,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0470868160226814,0.190555828865683,304,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0427028488407211,0.191442780297037,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0439796816552377,0.193154628114287,650,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0408085857301548,0.193235392391455,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0426775007087132,0.196809200439566,753,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0440275517382775,0.198374103533314,301,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.043739731968327,0.20152391466147,434,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0462522537753532,0.202581613944686,425,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.048999545609515,0.2041759171375,672,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.048605322572051,0.206982845295833,759,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0683671024387754,0.20975350932134,262,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0588466475642426,0.214112395989503,12,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0477324114127773,0.214904611889027,110,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0872105852459995,0.214935382515485,9,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0677249262498467,0.215523142061092,175,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0442588025366547,0.219076685470593,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0457221855419253,0.221143543957699,381,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0467257136842559,0.221477567330272,98,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0494813607322588,0.221640788258933,573,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0460537301731209,0.222709274711824,149,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0478416634232085,0.223302700697855,447,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0490161349095388,0.223517716906184,227,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0423963144898162,0.227568739172044,666,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0467083572658402,0.228197710852806,80,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.074658305708828,0.228729884946688,316,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0682261560091709,0.229795222135566,11,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0668509035233286,0.232619768857904,367,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0901107549159576,0.234714031009897,171,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0597221724657325,0.234906029653701,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0432841331915521,0.235787387815443,514,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.042207232506991,0.237931722174523,663,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0452460255108613,0.238998878202194,457,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0463535701782798,0.239040814093328,470,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0642458086585993,0.241265195471261,733,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0344752453548516,0.241580609081823,265,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.162077031879352,0.242675953888871,101,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0585515829557739,0.246161298667117,747,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0637259533267884,0.248195270625589,359,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.042920266232932,0.24979249676718,188,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0425452761267186,0.249948416051546,89,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0654314381904668,0.254579898571961,168,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0535762079152498,0.257933082687006,234,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0383650760936497,0.259253470794528,455,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0615039835367408,0.259999528904044,571,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0409540276256972,0.26100684939983,706,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0409566697897953,0.261230732261088,533,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0393208254634416,0.266457898760738,591,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0382307732127178,0.267431662770825,89,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0739354968822128,0.26801416978481,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0399525276649535,0.271637133282682,284,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0419420352480172,0.27616591937233,492,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0621617295717635,0.276743873872262,392,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0374402676893715,0.281329151511692,156,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0417942005778178,0.282851273611874,178,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0418441571642259,0.282949394557567,635,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0628354164817566,0.284014349625743,97,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0497782427837111,0.284888617635191,461,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0363458565177053,0.284977652724803,596,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0419129473884804,0.286343442779798,289,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0499598359300362,0.28750526636543,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0399179405853001,0.287609670213716,31,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0554896153142239,0.291286668104074,684,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0402228832348438,0.294877640862387,684,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0386439811809839,0.29550951280358,597,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0385146095590286,0.296477321070036,460,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0413613809014967,0.297096930940019,638,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0380058351573115,0.299311162806582,608,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0349329193677844,0.300250727197359,272,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0631054500468871,0.304092055582836,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0456182427890741,0.304324533908758,191,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.03696332622172,0.304406426954982,740,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0380526005988212,0.305995481946171,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0319814641009775,0.306440025350116,688,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0362291422081448,0.307939553256427,621,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0373831311343413,0.312539012083361,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0535984206376248,0.312901219714264,754,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0352946452728363,0.314202894719967,365,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0354052223176305,0.315711898601001,496,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0313754149717206,0.316306724867509,489,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0370032010999307,0.317495879836746,424,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0353337158953996,0.321197145746253,379,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0403668038131966,0.326271594248042,681,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.055619011297896,0.327148244420938,204,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0351687521949815,0.329985708359056,403,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0340463675307787,0.330492800648847,446,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.030534649579333,0.331065378135711,391,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0537766059621623,0.336054761930788,67,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0332023024825162,0.336667434386956,58,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.034179532043412,0.338607745564416,246,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0366570354681216,0.34054680425452,222,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0344604310643664,0.340904595753449,700,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.10445530704743,0.341054542358916,129,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.036144823555823,0.344997396833559,483,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0514850206227306,0.34695223227702,49,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0343526800978375,0.347707358662574,66,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0338687152018631,0.350557237096305,673,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0332839007427828,0.35623530782155,410,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0499670070534525,0.357323808395235,162,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0345023431291845,0.357487835035934,445,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0527390779480446,0.358350617365548,74,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.101380359957327,0.358376585560637,185,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0334600914615558,0.35888109006262,237,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0442438993329573,0.360508124370861,714,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0380817188562651,0.362285314797221,103,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0348274953204911,0.363978881824316,127,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0424479380898654,0.364236837060516,692,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0686637056335896,0.365497578273525,151,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.053046120525741,0.368053650717976,531,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.035030150483609,0.368283337614694,145,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0331091910161867,0.374899386895159,722,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0342570250103512,0.375493307305831,505,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0354240311128042,0.376534595941758,8,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0457752649175104,0.377999091166981,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0334198544800583,0.379410681723035,72,pan-cancer
