mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,-0.061367092899712,0.258496134385838,259,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0504570799173849,0.259328975438777,229,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0633788967986578,0.261487124959491,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0446748360852801,0.265982417466491,385,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0459791388950655,0.267381396109017,51,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0447160714399768,0.267538618678583,514,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0662235034131034,0.273324382934813,147,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0509009003396739,0.273386250885497,241,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.048832394379517,0.276944864424122,79,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0439553268020952,0.278802763535942,512,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0486790985150877,0.285664338055271,130,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0467826002330975,0.285914220523869,420,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0559235236484558,0.288930774244061,461,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0509297895814615,0.292662286315257,681,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0452610064601211,0.293934049374895,595,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0397551880378259,0.294449547316077,649,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0405264321541603,0.296893515539225,247,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0464456416628667,0.30419574436467,84,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.141954643493677,0.305776309068588,129,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0596219378030519,0.310829002549843,235,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0445714030877809,0.31239840885233,426,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0844292318918663,0.316536518584486,128,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.088407977357384,0.317119280612108,305,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0416209855376511,0.31981538535299,203,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.041241925519003,0.319891868828901,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.044050196322881,0.321030398104343,710,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0539806048803006,0.324558966775625,725,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0626333257457868,0.328950170742911,571,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0377554429945375,0.329119476837341,432,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0775451265549333,0.344117291869388,588,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.044004192012086,0.348659416925585,115,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0381162070345077,0.351995948449567,591,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0410887548097882,0.353838451270325,612,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0404004946805514,0.358148166792324,574,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0576477917400807,0.358208736620709,204,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0425556569681293,0.359257412589442,227,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0373441872601312,0.365022681676001,93,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.120613069939072,0.365313405820098,325,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0394888441209596,0.370291808205648,120,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0386497291492617,0.373174074894627,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0422010923836957,0.375140726453496,109,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0356895276280873,0.375184924831903,223,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0378688765845624,0.375640372046081,153,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0394263638152395,0.3805586357333,106,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0452547997599869,0.380982947452484,737,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0489609314413659,0.384896509432474,29,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0752578545810073,0.388883763469903,658,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0389107634928478,0.391387426019168,552,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0372367209400102,0.395902760273157,413,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0365946451700217,0.397743030443337,623,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0351656056457408,0.401989385656038,563,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0473414870601434,0.409856062927927,302,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0312788210633547,0.410590595285929,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0351402324493275,0.424904906224649,438,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0352341275173795,0.425378825399247,119,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.231276531656991,0.426291967252706,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0430525178340456,0.428564333513158,714,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0698736077586717,0.429615242891665,114,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0682666475274135,0.433437259942731,171,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.034097966119359,0.44141101683118,104,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0317943157837408,0.447915951542206,622,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0352236678070985,0.448522711668705,442,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0405053666958833,0.450644038155466,326,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0327651035283784,0.451190410687978,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0312675063711411,0.455985491451655,48,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0664603323214542,0.456247144669207,164,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0318448986921804,0.456479731457884,407,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0310633832568311,0.459322424272104,617,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0468065056486561,0.460758243362701,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0307830644057192,0.464352329198174,187,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0362555325115646,0.464914490687878,511,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0329469919390251,0.465252521618278,457,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0328117410422272,0.467170613837429,20,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0651639930910517,0.467190062622329,166,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0301335727984301,0.469758267796174,560,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0312250561524643,0.471716177942417,72,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0326172895252663,0.472751477366614,611,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0324717233949655,0.474382609661653,638,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.028322147943074,0.47443195113397,619,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0331516421503897,0.474701068275827,170,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0312999116331986,0.474945431405442,149,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.031472126890072,0.47532237594277,682,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.227986594296379,0.476048496407563,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0297510035505514,0.477518324216108,312,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0315852642858519,0.477873654665156,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0316189113906402,0.479618924471029,95,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0265513553355131,0.48036950876932,371,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.214858980348508,0.480854903393745,56,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0612292457076503,0.480895218776725,111,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0291826236659679,0.486413541666695,480,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0367624802951314,0.48827451358214,527,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0316335744321526,0.489615318440986,230,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0257294430049366,0.489952998101953,266,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.031122661055643,0.490568716493076,145,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0435177170509641,0.495914829324339,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0406433059039502,0.498572526911673,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0221246454611284,0.499197246565096,264,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0298551913433146,0.504726166786599,672,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0301778026597502,0.506666761499684,454,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0299659085585433,0.506890060049832,724,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0287742192817723,0.507455020890462,472,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0273733151279893,0.508776565540315,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0388314547745317,0.511110843253402,78,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0267926113031199,0.513271066692947,621,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0584037004021484,0.516959579580616,151,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0273068733012199,0.517975130002108,499,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0283914529839547,0.524490003168124,633,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0283434274454107,0.526961911655697,483,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0272305260570436,0.527928683952241,717,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0378788318732173,0.528525875524546,686,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0402904769420875,0.530049235233546,143,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0561820600599565,0.530951931347674,160,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0265747270159349,0.533338780382547,628,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0509019645807598,0.533860120411616,236,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0275146562541484,0.534077854568494,653,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.027607737353492,0.534142553238802,117,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0240481689293127,0.536452850411899,699,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.026277591714443,0.539686827739462,297,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.054515197600955,0.546095631177576,83,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0384110812047167,0.550053363213114,122,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0231080462158991,0.55784328610765,725,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0363375998022615,0.559559201607058,210,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0263434747372928,0.562316180387405,485,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0261521574687203,0.56571535578716,65,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0544982077819437,0.569094075472257,108,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0276128765253288,0.570452760297157,346,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0265049505383458,0.576900710022895,573,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0234018864616049,0.577344226383645,177,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0256958462364135,0.57853058153511,113,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0220308413652401,0.578938654474626,474,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0238716324829964,0.58253846502793,435,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.026327628696159,0.584852239176439,148,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0354996360185273,0.587269708825316,359,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0200987631493211,0.590538579531379,33,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.023895568149067,0.593813447554982,741,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0247058480909499,0.59463140132531,495,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.023999402859941,0.59484732988011,285,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0240559948024998,0.595651074990142,673,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0231240948457205,0.599908600532043,110,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0340836908118593,0.600486699837152,162,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0218737184164256,0.6040126966865,625,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0284781228258631,0.604812796996286,150,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0229055216961243,0.607897669900271,30,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0229400539292346,0.608130313764432,728,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0236547020694177,0.609536744843043,452,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0221628741344048,0.613146154767524,605,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0226832615254945,0.61604394246054,549,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0208138766243822,0.621685229871096,41,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0209842581569117,0.62267178621049,477,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0204015553288824,0.630838588362842,13,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0196605167637037,0.63173817402112,81,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0283193602929742,0.634465286194775,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0208496479882266,0.636960052777807,657,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0208996589430949,0.638584777280186,336,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0189026435358929,0.640744784751647,502,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0293101277901779,0.642583891368281,261,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0333863348167418,0.642718995613067,232,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0209562698172145,0.64370097851918,447,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0280727703814174,0.64714191543015,443,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0190205118127781,0.650684434467942,59,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0198616427609729,0.658595797430582,593,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0196769248661768,0.658929047989788,173,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0177493903028064,0.671683535061616,624,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0272990652248305,0.673124425338189,175,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0190966160181919,0.675497611567921,655,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0369677542977276,0.680821034526557,295,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0170953055518134,0.683233546397287,410,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0184488231140502,0.69609889393523,751,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0224018757798949,0.69643163172155,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0175061778461191,0.699333816785249,102,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0194165207152339,0.702442438154326,334,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.016956479772497,0.710559036604885,366,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0155285882093798,0.711025259964757,518,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0326819724690591,0.714832377532733,172,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0161619486957558,0.715073043610875,491,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0165841139735406,0.716530584661512,289,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0148735646578942,0.716672171277446,462,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0154199374516616,0.717020953528139,408,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0148407262025579,0.721955823114251,558,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0153280412313659,0.724072983541647,141,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0115764094119884,0.733318947426264,265,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0155649647840666,0.733494650340537,575,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0189912787180011,0.735799794389451,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0141438657058285,0.737562858442345,626,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0151180109514462,0.739285811835332,181,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0143792936665917,0.739821480915239,490,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0179335200556735,0.741282102003569,394,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0149338308738448,0.747943999975446,646,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0132412981500731,0.750672844431117,618,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.012847299532358,0.751539760522791,726,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0177378424168318,0.752461766218204,329,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0169595399131018,0.75267710908903,564,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0497069649481465,0.760012242559152,131,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0132900396937835,0.762251867231325,418,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.017493247449622,0.766953937527361,680,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0131328352106293,0.771713608450596,293,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0115244420722644,0.784321212674414,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0121854664451353,0.790849607315081,71,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.024965416758996,0.792054758230281,390,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0116381898912664,0.798108141269708,80,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.015818738238822,0.798116223605324,118,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0163895060032703,0.800090345326512,97,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0160484050041208,0.801785595549318,168,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0155516710044841,0.802135857270717,233,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0109432542624517,0.803050874331069,52,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00963095029169102,0.805604446737596,650,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0109630692325716,0.805856041502562,146,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0109448836037853,0.81101549076984,178,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.014562857252363,0.811841300156429,599,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0142955045904842,0.817971723747355,685,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00999981490261359,0.818985660911896,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00928220745948271,0.820079294931066,441,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00997162092590201,0.820467341330989,281,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00948220982706959,0.822156919802429,627,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00894440208441057,0.825311481311176,640,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00909408540240868,0.831634711935915,456,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00861822918048352,0.832757532223273,249,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00927610850189108,0.834716347007368,107,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00934596818004166,0.836756569301811,376,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0183957346293318,0.8415344594894,144,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.033263847169918,0.844132183816469,61,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00829588951644445,0.849341026054237,719,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00716831384916651,0.85297415542798,58,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00756998178066199,0.86504384126268,559,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00806911775016683,0.868234293169055,356,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00662733308336657,0.872421115249279,279,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00680400911136575,0.880551690979527,470,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00617393209012342,0.885156198125559,620,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00598123580540367,0.89037761186871,167,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.011891069973077,0.895210877093617,68,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00589396211687846,0.896426042429332,389,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00595302998523561,0.896576468504241,637,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00584476381717537,0.896864735827862,482,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0068132114757371,0.900292059636957,535,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00570858610125563,0.901490079994418,242,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00490086761339729,0.904756120652551,464,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00546071890354782,0.904853419524468,179,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00519978172568903,0.90487728005478,197,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00720264558335095,0.906184718884484,54,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0178098648595851,0.910351786372866,656,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00409338451264365,0.920864374424411,465,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00372792972284037,0.928335482814904,372,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00438037250537316,0.929185504786441,534,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0072058106235987,0.935272101772634,140,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00351985220153708,0.937205883166761,449,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00347400727096015,0.938688467723511,116,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00332975383947008,0.939655900025346,759,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00294547237150438,0.94349670181203,538,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00281840026935387,0.950666168659511,642,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00378695866700215,0.951362525576658,463,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00270541897318784,0.954094276276239,705,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00328840457915452,0.954141465986254,271,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00248105802606207,0.9549405610766,263,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00239879089657797,0.955475243268657,361,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00252889666909119,0.957657940271312,200,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00282476977692027,0.963994338261661,665,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00178307780363072,0.967497353026066,75,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.001841238081116,0.97239319160494,12,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00914023721761672,0.976358088713514,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00103200792667404,0.984063579867171,433,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00104164896461833,0.984226935410817,100,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000827871476884022,0.985499452094583,347,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00152087679914963,0.986165867804582,487,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-7.16108017597492e-05,0.998693850681008,299,pan-cancer
