mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC632839,AAC,-0.0343607023475539,0.318284564854199,502,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0321806956507232,0.318641940067448,202,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0380887821952462,0.319582909895656,724,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0351894290425225,0.319622507447532,647,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0444879386684327,0.319942512153278,697,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0374675650535662,0.320211023228775,30,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0377130021387501,0.321432948112669,110,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0360276948067107,0.325363450265319,514,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0352197710985018,0.327976750120728,680,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0335951250369134,0.328010919245142,453,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0357430202072428,0.331635609088732,595,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0331663840227181,0.337297441468234,476,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0308879952523101,0.33832148315408,565,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0414909855890283,0.339428574537227,511,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0359852717200494,0.339946628514629,629,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0382491589444074,0.340184795734137,115,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.067361955947386,0.340797951349296,161,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0320758972863493,0.34146158602619,4,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0475415362322817,0.341748038933013,581,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0616070993739342,0.342788912108823,236,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0314662722599014,0.343100125255476,274,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0310924976017627,0.343448885543427,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0540487003302835,0.344714894457755,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.053522645356412,0.345365036264904,535,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0449585036082163,0.347185897940369,40,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0416861340005373,0.348935456985626,191,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0332916378109756,0.349798501456444,93,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0355007136475329,0.35066114070624,173,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0381468904570479,0.351638111050733,103,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0355026399723224,0.353050148419897,116,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0343414897004033,0.353201880628009,17,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0340068248429927,0.353668704385403,693,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0333580189741164,0.353680279993784,246,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.03326566876188,0.354059512212398,90,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0326722584282016,0.354845959804671,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0285620033431446,0.357235543220654,721,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0302418199732768,0.357557607424323,707,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0347162748743439,0.358141163166319,586,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0328844448479069,0.359911330885364,177,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0292060735814605,0.360480865307949,27,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0315636687663011,0.361282589055074,385,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0279974576749132,0.361842990927809,411,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0348986760252973,0.364127214619061,611,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0539246564174657,0.364139504483901,49,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0333014416885451,0.366025070022699,196,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.03446995546387,0.366167293656826,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0357139113191326,0.367101504208253,182,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0340082697002437,0.370588105486073,409,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0281901131233157,0.370831453390547,259,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0294831999249444,0.373790336355663,368,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.027986692630916,0.375207354431949,33,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0337509550798133,0.37628755759615,47,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0333557987304871,0.378723391839894,449,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0347633290121793,0.379207905372129,227,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0542385907524906,0.380104551736827,10,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0303437234009551,0.380722729637113,683,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.033240734404216,0.383452586092353,146,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0279583163216214,0.383868096822445,654,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0334851610628998,0.384551322066973,454,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0331110787672571,0.387073395076424,752,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0540563702570943,0.388737221507318,686,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0372749410771378,0.388861929811215,534,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.038726086310136,0.389782039538548,544,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0325287058559356,0.390738785435598,528,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0276810909054672,0.391621640074793,382,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0279006723882762,0.39204015754031,412,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0305295236894407,0.396437025212492,195,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0535915625520009,0.396905521563412,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0298182057439538,0.399267818466897,729,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0329998173851339,0.401510839506931,293,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0295857423118182,0.402171135682452,659,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0297133866352671,0.402328419673249,701,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0319715395358546,0.402636085404783,84,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0405826255041511,0.403934728474295,694,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0376265202975895,0.404060218238883,737,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0271268922756253,0.404455885877266,430,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0293265021527708,0.405628430341776,252,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0301128857124692,0.406605402253324,408,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.032080047052176,0.407081835233362,635,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0305926167017837,0.409641425214543,423,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0519696660338372,0.409872731871246,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0302031141073298,0.410102519626162,521,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.025013360597698,0.410806535240968,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0286181910622598,0.411383544759803,337,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.248984767668998,0.412038799033388,56,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0312874106691713,0.412635820100216,482,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.032343181438447,0.412655298273649,406,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0394304559191927,0.413191307198615,21,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.028148497137253,0.415200962618052,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0304140813650225,0.415419111702727,52,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0294117907629953,0.419048648230657,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0286808562365917,0.419310267237356,561,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0463341711082589,0.421009731309358,143,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0264048502018625,0.422595816261666,225,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0444850420201231,0.425300158364966,599,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0255020176058187,0.428242874513894,371,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0416027735343446,0.429127712249685,571,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0303847004927332,0.429144640589506,145,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0281467139223642,0.429343557402458,752,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0467287887880444,0.430174947154367,733,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0297035282168549,0.433209766367275,357,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0279417900139413,0.438056766341565,648,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0628557335134717,0.43811177041482,390,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0226612949608037,0.438603120612545,353,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0394715192907518,0.439467212405669,261,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0284278626756553,0.442043681866323,76,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0417691165536214,0.443123431257864,147,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0258058886319739,0.444080515729299,387,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0303260384973174,0.445532600929837,170,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0534792293162336,0.446928473254592,172,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0297779674862474,0.451275848727726,136,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0264013713737157,0.451297057266694,621,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.027873140801452,0.452221167145578,314,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0353344803615133,0.453200483056889,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0269654586500871,0.453211996502114,660,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.027092784496926,0.455432350647422,460,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0345609620895376,0.456630604623551,527,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0266278854212211,0.45763413522186,77,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0284747026901776,0.459473774775341,178,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0279068216830319,0.460361593177199,483,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0281394065236646,0.46058808339274,288,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0965861047051948,0.460828849090552,131,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0478241636805686,0.461192245194281,142,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.027039006857667,0.46161320569003,275,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0249465676183041,0.470819058141257,726,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0266533683121636,0.47090025503849,712,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0329589980142193,0.473919084211522,234,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0240473257880283,0.475323235394149,194,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0260786117699558,0.478631225179809,547,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0252906559522692,0.478983889025201,59,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0260541963851223,0.479810019009317,87,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0256066534990917,0.47987278846629,617,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0200040112506606,0.48001745954833,264,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0339016415125554,0.480201111602301,714,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0232466189737372,0.481117438554913,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0257994245943865,0.482755784194417,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0311685722783146,0.483117240056463,589,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0334294930547984,0.48523742069442,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0260601708328586,0.488437926906782,413,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0259298068187401,0.490491891080516,309,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0270995923853649,0.491770005737386,352,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0252982751495576,0.492418129752174,536,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0235493683212398,0.493424881572669,615,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0250407708016473,0.495591396709436,206,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0258314511251606,0.499078345610213,741,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0242924567297382,0.499441958409528,59,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0386292066997783,0.500393618162226,375,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0251532433099661,0.503768569558653,445,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0242673414169966,0.504516331997585,424,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0419804075059659,0.507232359194348,369,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0203814959251903,0.507592906786276,699,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0242822330241836,0.509332633636369,472,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0250149446818786,0.509776147694562,324,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0232572312420546,0.516020445270866,400,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0252546787740259,0.517053660163051,8,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0242638287599385,0.518688452442818,594,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0207318421348856,0.52022332732173,649,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0220209374691636,0.522054881555885,514,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0327123442250051,0.52326934832523,231,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0303289574477572,0.52345038507719,413,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0221996033658326,0.524838420542715,344,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0236341187565722,0.524848269375345,343,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0249236259248454,0.525003235680388,94,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0245185474430607,0.525261730037175,20,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0222500623653239,0.52719239901869,365,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0230906177945213,0.52751039266954,508,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0226402592099516,0.528292590194942,322,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.022331231175779,0.530548053102073,700,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0213293118933044,0.531280111811172,467,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0214104717511503,0.531877956845526,57,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0228520297350499,0.536642066490708,60,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0220477563715181,0.53679959587185,602,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0202763002949476,0.537881470069354,458,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0437003477703463,0.539719943135554,151,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0238986769177182,0.541408540979396,242,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0234922099677155,0.546964275908818,208,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0224259403248897,0.549964124767069,381,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0287670084162552,0.550071398988793,150,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0216389088115413,0.550403854288222,297,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0224266060675198,0.551880290626432,684,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0194219138721854,0.552024073496059,569,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0279764780223352,0.553315127984747,393,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0214298345378867,0.553760924864285,42,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0227163055313256,0.555163562525413,540,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0222219984511531,0.556050030417616,435,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0223857550152611,0.556610061127196,84,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0208549579278161,0.557621115643613,558,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0344983727724839,0.558140105273063,262,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0190958961049935,0.5584608128073,363,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0224148088872148,0.563716195110303,201,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0182487051620821,0.564083218678106,391,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0211783751242403,0.564091655053456,281,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0210796436167423,0.564477966201874,533,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0299005455435989,0.566939125734072,742,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0243181721071911,0.567296639789444,46,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0211203473618,0.567577651979322,434,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0205617435847741,0.568306641778216,351,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0219244103207554,0.568914104697039,179,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0410967565828102,0.568969266260885,126,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0250035107669933,0.570092421842966,291,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0183610316590829,0.571340171108457,34,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0183303195286546,0.571531983395725,687,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0199269859158067,0.573654388850786,180,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0218469274058334,0.573934227259335,637,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0203039968048605,0.574484087912684,597,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0256584946469381,0.57709980963262,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0216380395562257,0.578003846390541,298,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0191425624904253,0.578953148090135,434,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0202104637777613,0.580638050585188,745,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0351413763164812,0.582926352450222,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0210503232050171,0.585084449657494,347,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0193069625708289,0.589395778372781,669,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0192323949073226,0.589854802346288,496,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0211181126482877,0.590907816757125,493,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0212813322265866,0.592267305472699,485,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0244771641090804,0.592554939138988,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0181533348152643,0.596850525578916,640,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0199882736587036,0.597505845139201,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0200508052969921,0.599809703049389,428,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0172078263090859,0.600669785566125,676,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0188516508935161,0.602055203687755,13,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0195732079044346,0.603077990791595,43,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.023030339615048,0.603981904974194,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0243932154165435,0.604828071887153,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0180131202043892,0.606258393743766,249,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0192201249165329,0.608790212505886,127,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0234407870565397,0.608820181466729,433,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0190657755169964,0.609274459164821,316,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0180240711082512,0.61055661833298,666,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.057661511559234,0.612224985126024,730,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.019797747115961,0.614065432955244,758,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0166398444910447,0.617185566089937,650,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.019778935468897,0.617718233702133,638,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0194993675047872,0.619336820320677,71,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0185663965468855,0.620297688462743,574,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0185520436194787,0.620431055677228,263,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0194737786354035,0.620513256334796,154,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0235090926058724,0.620829245486697,564,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0176873092761719,0.621342954993616,567,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0350056173991476,0.621905823376581,68,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0231800889257867,0.62488300072144,12,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.018499565595526,0.628570444295611,587,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.032016641059441,0.628940032402873,92,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0183448186460409,0.633475574694883,130,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0350179047411006,0.633638042062988,160,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0313267187641614,0.634146057422805,399,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0143885891919863,0.634610047258958,683,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0150678357798409,0.635188405513568,73,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0284723021334307,0.639792054192783,663,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0180872481746545,0.640397849050964,184,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0281220435334138,0.641432695007412,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0190252374694026,0.641635160602549,464,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0225287885266702,0.641719201668777,689,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0164008437707817,0.64519471640963,499,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0172695098009589,0.646995502271933,644,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0170949136550206,0.648515966442111,120,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0229039343938246,0.64918762680602,271,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0309605693248457,0.649877582220529,128,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0284464291942793,0.65110648820327,669,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0266436488705404,0.651575071033032,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0312481245951206,0.652841159546424,305,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0144402083194834,0.653359551046285,152,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0169353928806491,0.654138397737435,537,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0200791230171181,0.65489931814142,15,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0171848512533104,0.655398893816025,24,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0168342747216335,0.655521979774541,759,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0156475141395107,0.656601996078053,91,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0167059794173922,0.656616518858572,257,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0168147152363746,0.658583636564456,605,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0261083486815934,0.663767775262378,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0170409577416913,0.664835907408503,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0169764815283893,0.666187333514558,113,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0154323062193075,0.666466067647907,627,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.024480633925043,0.667643709029398,168,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0157616815741386,0.669507435973821,632,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0148075598014436,0.670537955325848,591,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0274157749749909,0.67088937132245,255,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0160546890876809,0.671296869690625,192,pan-cancer
