mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,0.0260623958466349,0.468386964185056,319,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.023548371209887,0.470578859923838,303,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0276763201589252,0.478721347683903,484,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0224666409053409,0.481429136459848,74,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0531673670828823,0.48153922415342,114,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0305783784410032,0.482200707866842,589,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0248829394347655,0.48472501434743,177,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0250618747992172,0.49162370003615,169,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0263361183306612,0.496389711650124,230,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0265279231297274,0.499622735627638,241,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0362583485541563,0.504768088526838,599,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0214760855079385,0.505553793595173,697,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0243636886125691,0.508069349674464,17,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0253470937826428,0.509620194713712,376,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0247506825438913,0.511351317024722,357,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0509414963314786,0.512346772542361,390,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0234622979983722,0.520909358937601,262,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0354047060047644,0.522323823500175,548,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0251363565984813,0.527871221695665,200,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0215680638109375,0.527979395697273,446,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0182285918214382,0.529356415736278,577,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0267342973606879,0.529415610109794,356,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0238664087475276,0.532501064768126,347,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0464061222743199,0.534417255668842,172,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0208959437838467,0.535049251013561,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0217390313282574,0.536067581689371,345,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0235348989999965,0.539271565382001,178,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0244582943072623,0.539450564991154,681,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0228943777351285,0.540225966414562,309,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0228366280155837,0.542758614906022,426,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0213750736432723,0.545966631821716,41,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0180904334137131,0.546311100815341,290,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0306753843398197,0.548889966716683,254,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0199424492480228,0.549353405716002,455,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0324847839172054,0.55042968013554,67,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.025363811189118,0.551600117274036,511,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0216021394120557,0.554653974214037,141,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.018691373448633,0.555651181242546,382,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0207975643908304,0.556168220268584,560,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0252563524320589,0.563062662097085,191,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0433347043347215,0.566674725514386,161,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.020113893218952,0.571520427445659,669,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0201739831655186,0.571813094130247,706,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0193447659898154,0.573789949428941,512,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0210343986896772,0.574706143557287,86,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.02203127515561,0.57519957042791,158,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0422010773053761,0.576275854166692,160,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0250422791734611,0.57735174977577,433,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0246711010438569,0.577563507498769,15,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0301662275347315,0.585174103753731,204,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0209769824016412,0.586202729092865,470,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0174199244822954,0.586664269324379,649,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0307135236622456,0.589173530130122,97,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0188302375948141,0.594065231314632,469,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0180005062344234,0.60006494862272,5,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.024501897036564,0.6002068484956,302,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0188002867941161,0.601259759952562,407,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0275928001153682,0.603076158741715,175,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0656065313634387,0.603432023610339,656,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0389207707402464,0.606714536163002,151,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0379401448810091,0.606742563433153,305,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.01846118122972,0.609216057884777,351,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0187651165883896,0.610036972661169,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0180699048322143,0.616757853784271,478,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0189601578732291,0.616960968697341,605,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0175415212738426,0.619303143898139,510,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0195832773501169,0.619679464914972,182,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0270926724408181,0.620509143996421,685,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0276382807091395,0.62150293216142,168,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0169857718932324,0.624241206266114,252,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0186738671588763,0.625601216845092,50,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0166183806059036,0.627930972862948,726,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0168303083460564,0.628701663197633,386,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0163736147148863,0.632669332439652,514,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0182006527145376,0.633627973934053,724,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0173538459804894,0.635396950052958,674,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0150091147295854,0.636753798739781,555,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0234331440253938,0.636796182807031,707,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0243936287741707,0.638948463256937,643,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.025017126781779,0.642549111572131,443,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0214200543904649,0.644269932283456,393,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0170642628752453,0.644598233965905,698,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0166894086691441,0.652238682687738,149,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0171290490471027,0.653861558331649,752,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0165199476931749,0.655394169916273,119,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0154352923663022,0.657144589414016,81,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0165491486739954,0.658566819090757,594,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0173644216013815,0.659289145743577,136,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0271208460110861,0.66075276975005,440,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0153792673555931,0.667138750051003,16,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0159345903623554,0.673021097773865,672,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0156235764320039,0.673916615029967,52,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0303638956986589,0.675296386244514,128,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0159298489839876,0.677685566441409,24,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0156522040565521,0.678167180453205,183,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0144481842890057,0.67861970358014,602,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0176897235303037,0.682736005775815,291,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0144306581327059,0.683810192758401,372,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0151746235449095,0.689676187365879,457,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.015069653266959,0.691850079994362,653,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0208448523313987,0.693214434735296,571,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0486502798712195,0.694066851764073,131,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0283612810052413,0.695357125495686,487,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.125025662759273,0.698642752126114,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0162285558928479,0.700856285180576,439,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0141284993382222,0.701273262134789,712,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0178927033763449,0.707883985963303,235,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0127293549463515,0.709008552779298,453,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0118374833383355,0.71462576659539,363,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0137828329660859,0.718295290563674,179,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0124539349533166,0.720399196356007,557,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0124835185246243,0.724151145119329,561,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0145370094575432,0.725687230164596,46,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0119342784010972,0.726945445872834,243,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0123660534485899,0.729471345865295,480,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0177067360008804,0.729601267859971,99,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0117950893429677,0.731950203277653,47,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00978049913877494,0.732440250266429,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0123691232076832,0.732440455639107,96,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.025998938412088,0.732707761330403,459,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0113113701249852,0.735718242738782,387,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0124083594702947,0.741645230190066,483,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0122240311205712,0.742884916613028,427,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0107188229737399,0.744771001419688,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0125786271477565,0.746960208627889,94,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0116153217941324,0.752151178365395,711,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0138212769786232,0.755241573926546,737,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0112529385381105,0.760627780766587,693,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0234596736854255,0.760645954998665,126,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0105882703612282,0.763286437045703,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0111116010792743,0.763885275627456,647,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.014272201385413,0.765502929702919,176,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0126905051412048,0.770500839381871,100,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0104455413948026,0.772422304637487,187,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0214530632241931,0.774216291718618,124,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00977890359154564,0.782528275533002,499,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0151552447419485,0.789193600557235,143,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0101923629874631,0.789659920515852,130,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.012361196891492,0.792324482178998,40,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00961886979014875,0.793046404495114,520,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0179764667942305,0.795995995065801,142,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00962255896117274,0.796052584713499,263,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00979916850486894,0.797499852644677,95,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00941568696114766,0.797541649164235,434,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00851382025993704,0.797639611714968,596,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00952360080087776,0.799323719617962,428,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0088652567330891,0.805342564557212,525,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00797145009389309,0.807331507505439,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00888156321935678,0.808796815510661,167,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00915831968807531,0.810107006212337,222,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00912985414484477,0.81030703769575,240,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00760840427489387,0.811868911274179,338,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00815345537805679,0.814165046489304,344,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00850724405987837,0.821407243108069,587,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00811370715110337,0.822060777754015,515,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00795906839705279,0.822779353769491,481,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0183975032312277,0.823341212596267,471,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00908384363428744,0.827474857667457,590,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00731635255016308,0.828188714969717,542,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00688127726544111,0.829375192529067,430,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00819741618678791,0.831124572271364,289,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00731144678334475,0.8311740260437,384,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00847126375578944,0.831311222701391,573,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00759132394656428,0.83348771057363,456,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00681396681516611,0.835784985972349,383,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00970318692005152,0.835806431737377,564,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00716077467788352,0.843744270367731,112,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0146509670167396,0.844002195879187,658,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00687343309483591,0.849688080773745,396,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00708031915963814,0.851129048111554,117,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00651093738147183,0.853851767492131,203,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00672887227480981,0.854389936644377,409,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00728114212378276,0.855350835975712,652,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0068936609054189,0.855768748561804,146,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00658171087839022,0.860934980889787,482,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00575432698288022,0.861350206745151,163,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00649410319958879,0.866664707336529,85,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00606916254689806,0.868768807891156,197,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0062171004038285,0.873463197216888,362,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00529323231654614,0.874616463749669,4,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00505233038137434,0.876706878505932,412,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0056344694128627,0.877503020968907,72,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00696492124862133,0.880283265284658,604,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00826295345670357,0.880740939342011,665,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0112810193218254,0.884951662416202,140,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00534199623103587,0.888408817952224,145,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00518564041962159,0.888464787001288,299,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00507172445648302,0.892000322696402,413,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0058057795202639,0.897533232768544,461,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00763057222306913,0.898788011223191,232,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00450380886324392,0.903823534805497,405,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00424537762727835,0.90386099133286,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00413739761391283,0.904937728775088,755,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00393832307469587,0.905498102851511,650,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00431073138559754,0.908743709499222,107,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00442771902958696,0.908854685946968,184,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00437887197129183,0.908894991892038,540,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00402493562334792,0.909398514347898,284,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00340087840012813,0.914532870847872,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.003661774545717,0.914868860232507,476,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00333093063478087,0.915275293034919,609,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00382152891261615,0.915649415443631,153,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00544261992101783,0.91587669990587,231,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00397644329134591,0.915886052518421,449,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00377815527272502,0.91893442166736,244,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00391471092636575,0.919291599866807,642,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00784629750010136,0.920174454253002,132,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0037482432807385,0.92064895125593,321,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00667606435002743,0.921109307890678,369,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00372651866227328,0.922465421909013,65,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00337707202861004,0.924090975613213,701,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0032765023640908,0.927341715698291,13,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00323143950925724,0.928273565580003,563,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0033178394508957,0.929271215172174,336,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00315673534522131,0.931419318847489,60,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00416650966673595,0.933207177101289,277,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00300295710125536,0.934958266446895,194,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00308404335645711,0.935254362043175,593,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00246353725241112,0.938457467595155,565,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00759313305196128,0.940670835451687,325,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00240130509436646,0.941650584859975,676,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00240895975567399,0.94174256221968,228,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00249645000461153,0.947287560545031,675,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0031566183703443,0.947668197283523,38,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00254650152780063,0.948004436223138,71,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0021122246579197,0.952950219890682,668,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0024004858717984,0.954873573843789,346,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00368495316074957,0.957678700027284,236,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00169877963833125,0.961953029766714,28,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00155480376951694,0.963793018900808,7,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00134406290282171,0.967659360267302,212,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00283924674483658,0.96991304759054,586,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00192080683606887,0.97090645106898,162,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00273609968585394,0.970934546725725,164,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00261036003725076,0.97331816429715,108,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00120825048751118,0.974119688270007,574,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00122499353436485,0.974389449220778,389,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00117202289110507,0.976163700221266,705,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000824413993503663,0.978147809169978,198,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.000781256007774104,0.980354050397514,690,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000938925178238071,0.98097531421161,352,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00154056314634798,0.983635138847113,123,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000745087151061934,0.983740711611257,472,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000450810507504586,0.989816407817643,700,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000459703611356846,0.98999028271583,477,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00046302487274095,0.990598241731704,738,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000276211488569949,0.993992841555551,418,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000251048334840233,0.994723758411108,229,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.000193355152533751,0.997953185495141,137,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-9.70948929377417e-05,0.998353752838264,150,pan-cancer
