mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,paclitaxel,AAC,0.385441019364714,0.215950816799577,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0673059989910801,0.217380278277714,210,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0388584909203286,0.217483856691022,33,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.042556185560433,0.217620778983242,243,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0604801635248512,0.217644187464564,733,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0371161033914892,0.219021757414984,687,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0432686794844626,0.219534578364537,632,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0490995266291715,0.220671127101554,115,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0584114003933304,0.22120125341135,585,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0360268250359182,0.221854715948277,688,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0428688758525641,0.226707324837519,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.044188743439766,0.226762115766114,479,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0376029068746625,0.226786690524275,402,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.126431122269705,0.22828479119739,325,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0389065511670075,0.230845113808522,58,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0378217853574598,0.232039879374058,3,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.048956354695885,0.235494936599217,103,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0404503492630345,0.23584110076939,745,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0605637867070392,0.236940607429588,88,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0891765832410819,0.238036111030627,164,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0378145559111939,0.238068973951282,430,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0456583481649262,0.240594689253428,642,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0365621783727698,0.241103429928552,753,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0969498205905427,0.241145489928087,471,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0391096093015761,0.241630537743887,32,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0392127639068011,0.242185331643254,77,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0408306759449314,0.242219022578198,44,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0410291568331028,0.245579874514951,287,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0499926180944215,0.24667293657618,589,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0536587678055632,0.246690131872222,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0437334969082468,0.247280584124248,629,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0429672625885877,0.250546970015186,428,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.041245917480513,0.251631921135278,312,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0344926699457752,0.251829929732676,202,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0423668407701802,0.25282054348129,8,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0447189732629203,0.253138694210064,484,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0411076104765853,0.253327233870101,525,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0446468096841548,0.253478938061926,495,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0420531359815416,0.253577501258226,196,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.044364107501701,0.255047800865136,298,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0376817462855175,0.256014532348627,650,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0369594701187003,0.256340470271941,270,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0426725423961674,0.257390864322781,309,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.038646840657495,0.258220762909941,608,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0341027972791274,0.259588296931369,34,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0388790927885834,0.260044240446209,293,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.193874478567638,0.261508355335318,76,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0401165788643009,0.261537115897443,410,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0365868304661113,0.261728520613515,63,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0396188969509505,0.262181296822371,372,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0513449995858785,0.264321529183863,413,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.151784221009867,0.266130413615668,211,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0432545661526203,0.26665976057945,208,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0358996736652672,0.269118874799443,152,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0401538626242724,0.269803276207261,424,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0361594119506697,0.273033049391383,614,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0333252878412216,0.273326910247769,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0357985246384133,0.273626365413239,363,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0355166699574008,0.273714560149624,697,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0586874632435201,0.274230061590363,162,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.041964412682222,0.275194864261891,80,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0363155552231483,0.276393583989572,757,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.131765743979657,0.276959610693618,129,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.037386088368318,0.277166158380273,66,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0425291943187667,0.278837059231962,102,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0389681626131826,0.280711044135406,626,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0391520164267746,0.28352624610917,89,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.194271566037847,0.285874317829935,31,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0316066857660408,0.286066204633725,238,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0448304465470314,0.2874225745933,439,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0359520351258792,0.289414488930227,304,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0335249598939521,0.289474355905116,332,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0414834827459687,0.289813665035419,71,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0556023546477707,0.29040186220816,231,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0364106842556023,0.291398658142888,384,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.036100570069406,0.292139849104055,237,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0359203461257682,0.292315478470843,380,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.171780456245616,0.292764313580448,16,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0538011040991112,0.293353364934955,10,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0337582749515577,0.296974617909019,432,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0489456150314105,0.298086708809623,150,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0373220780393948,0.301329108412008,13,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0550725186508813,0.30556862867804,78,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0380222048611839,0.306628459273781,119,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.187991434439505,0.306653941314663,419,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0361889636131807,0.308419534309367,505,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.130106251358684,0.30886692655352,529,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0398394672598086,0.309692788325552,638,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0781344787378691,0.311956885752382,126,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.038043763496395,0.312090962948196,135,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.038659887864379,0.312462930750328,607,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0386689585152076,0.313175933980483,728,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0331401340077046,0.313998510047901,744,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0810458790230526,0.31681279133827,308,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0752369587716941,0.317947617176341,160,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0505311923639055,0.320176957078933,11,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0421646077538232,0.320252390761612,534,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0314514779206121,0.321379313644236,374,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0442382507988189,0.321729557331513,756,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0364676849175562,0.321879404421933,418,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.033647742203556,0.323239128242028,720,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0684178226947402,0.326066383306227,142,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.032350116581336,0.326387808879219,37,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0747911902625441,0.327716588498082,166,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0531544052898158,0.329996972627163,67,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.038540984029088,0.330389671681373,227,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0366948033581292,0.33290960319593,587,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0401580875303761,0.335003747809072,590,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0381952703240736,0.335077742197858,293,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0373384150996456,0.33516537937965,655,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0327845341892724,0.336635406569715,278,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.164331010840532,0.336751437793005,72,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0274517346785562,0.338142370059193,561,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0458558649833279,0.340035817099517,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.034391386226915,0.340420264708214,622,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0360641425255999,0.340556725711928,594,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0370672177501893,0.341313231387719,635,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0375515760464738,0.341761459706324,352,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0306565539247042,0.342107448733328,371,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0359934564345787,0.34628298778229,549,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0329600356741192,0.34801482665674,557,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.031151732095609,0.348399307885578,752,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.045692074820379,0.349321810420665,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0332207356866901,0.34933933698998,510,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0476594453695577,0.351173276818582,491,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0322122503158783,0.353999366788484,462,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0319066881742832,0.35400767374025,26,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0364658747462034,0.354269496829486,377,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0313159496742908,0.356984001037131,350,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0308678150853436,0.358535011047756,364,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0309454245689539,0.359691942168718,156,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0489809175950046,0.361789098085747,147,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0353133529951048,0.363375312980772,447,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0428388882653791,0.364117780273643,694,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0317764452774454,0.368283404670524,180,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.181992305313978,0.370289562235812,79,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0331311048755737,0.37134891578731,623,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0475564750399358,0.374123060358204,174,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.033996529692417,0.375078114529395,675,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0300542167333054,0.378725102895616,511,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0326674751828884,0.379219197811554,698,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0331231646063875,0.381224797989227,426,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0334246685035026,0.38415587887409,201,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0297027866900272,0.384576534760017,446,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.135480538305407,0.386974265249889,188,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0339739877993842,0.387798222411119,485,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0359668522076431,0.388814956043308,46,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0292393896272867,0.391855170175166,425,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0314916296724206,0.392158963914625,475,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0460092464404108,0.396300223350025,54,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0283082749431567,0.396471599756603,400,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.031933124710595,0.397363561760479,127,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0339806440507534,0.398006451123545,442,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0437694004438724,0.399582090130257,730,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0473714974057964,0.401497606590602,375,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0287411127151342,0.401957837424947,533,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0291851047319459,0.403309492659825,388,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0407366138865647,0.403936171497889,262,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0392473427689364,0.406641312327847,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.031905503075658,0.407696871183251,222,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.153304023304502,0.40836292339219,51,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0280188950446812,0.409134664056868,307,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0271222124762047,0.409938828529342,676,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0284351647697682,0.410506075732219,551,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.030447821002607,0.411565169811235,53,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0327708812385149,0.412075875269985,170,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0657882783040802,0.413230959404087,108,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0316937709171544,0.413546141501639,20,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0283273424828634,0.414687669012129,47,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0303249968203341,0.415971399717939,712,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0362401052835904,0.418254619354649,569,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.027749448816367,0.423560661059011,343,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0298769831573917,0.428428145275926,107,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.156024667908527,0.428526695093626,248,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0267767575359279,0.428652140937474,379,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.026737532145171,0.429903180744194,673,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.039035394370843,0.43065271810648,591,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0297064723481219,0.431798639877825,759,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0251992650421078,0.439257704296691,584,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0276218630441606,0.439927439917073,518,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0250754100314081,0.440635048130629,337,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.029629224533878,0.442077350187008,464,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0273306952494735,0.446191667861186,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0292137203964547,0.448358004404086,95,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0279352840063576,0.449757356644886,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0259951507334188,0.450031594476811,514,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0240471398014025,0.45040562682058,340,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0263688110831572,0.452292078765839,188,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.141143524662976,0.453171399393944,651,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.040026941041722,0.455128237313702,105,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0263362567728183,0.455735214954421,731,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0232736698085526,0.457922771024253,354,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0280038270109335,0.459896640758185,321,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0262832695381605,0.459993298033439,203,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.108985179188129,0.461871097953245,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0279508802506195,0.462807270386335,575,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0239006548380786,0.463389681550482,214,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0273758275933146,0.465642831597975,647,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0247573228526509,0.466614286222062,207,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0392753655291021,0.467643281035856,571,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0271808860968035,0.471512754433447,482,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0264202930499714,0.471929097324411,96,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0377403832556448,0.47231955563955,239,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0274976271133098,0.473282808938279,146,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0910171634167837,0.473722609323339,367,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0373852480769498,0.474019270707788,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0365097789927754,0.474116818515412,277,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0359124200304303,0.474267873802743,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0206515971111112,0.477545557129899,577,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0365424058286396,0.480446876316993,580,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0250852743995813,0.483023585346469,72,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0243551876510497,0.484918249415992,36,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0273717691489432,0.485782320549801,362,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0205608970351069,0.486087599692805,391,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0242723960510146,0.486965050208677,465,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0262699273674284,0.487254478968883,605,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0245410364470952,0.487594400133267,280,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0209970346056783,0.488673952712442,198,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0213364778222778,0.490509005644284,251,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0356438691124645,0.490813803322119,320,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0352221104562152,0.490863297110347,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0239788117158514,0.490907608921789,344,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0258049410556676,0.493018282269933,86,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0244470760967151,0.493444516507644,624,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0302105422263618,0.495509882808125,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0352249417047238,0.496308749313827,531,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0347167814925516,0.498980035551795,217,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0343798216925958,0.500261430138517,554,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0234864843399313,0.502307424162625,290,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0210232088332377,0.50734777613731,223,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0352573387920654,0.50765180872198,651,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.124683505189694,0.50798590671783,77,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0195952662547384,0.508485296711213,245,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.022670997487641,0.509559753894703,713,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0241028393998372,0.514346044270373,72,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0312607726010025,0.518724246127551,259,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0374780651777866,0.518935478567395,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0286371730204696,0.521039192655875,737,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0207377847417712,0.528874412851915,211,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0216285722362954,0.52917963475858,296,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0186891186965599,0.53004145284816,398,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.025037498607066,0.53070549993667,639,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.118160979494866,0.531036820017,32,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.024778948531895,0.531189656333992,751,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0250751464908266,0.53165831080827,573,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0340459057807998,0.53249236349672,599,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0208660220480853,0.536606432342063,504,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0251705542999318,0.536964142212886,109,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0222965323509163,0.537172243870736,297,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0219135985036501,0.539054947403598,700,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0231147953464021,0.541549779347449,633,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0229625639963239,0.542121913569342,574,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.106596588540268,0.542171288530798,630,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0226267168085576,0.542415884867887,435,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0284365844753631,0.543753800119439,747,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0192301370764033,0.544940913309022,467,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0274956359938161,0.547029307272608,527,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0186337162165898,0.548922279551087,87,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0212600287692093,0.549101035725519,481,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0229167562309797,0.549195065681218,653,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0222406662096438,0.549231240997901,420,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0213072600007885,0.549870709067071,645,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0224193692129694,0.550774917145522,120,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0234916641290312,0.551003784128275,738,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0183260626652661,0.551642562421296,411,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.019126232563912,0.553202358088822,335,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0209068474649104,0.553700374985736,386,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.023076073559431,0.553906669433304,85,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0430693394778112,0.554518355293876,128,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.221820106140298,0.555239398175292,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0229791783650968,0.558478906861734,94,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0197474154363519,0.560096644374124,22,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0229251410338462,0.561680181971679,136,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.022191142310423,0.564359773826637,724,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0218331310562541,0.565248602872244,451,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0293085104389636,0.569235789115236,606,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0219016073295725,0.570844188364756,366,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0180916523049821,0.571077969038547,25,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0162845258922159,0.572895071609378,265,pan-cancer
