mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC0638,AAC,0.0521557888770876,0.0837092891417313,711,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0884106978917428,0.0840962458251444,38,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0620380467857169,0.0847875546674459,462,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0573520301604027,0.0858315305223478,371,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.329340758663362,0.0865895470473529,262,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0674524116533071,0.0866093740061608,145,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0686114723461741,0.0880642702998595,552,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0624447859341498,0.0882780209386188,180,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.334583995385386,0.0896589263091877,600,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.125300433741885,0.0898627036613972,166,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.209853933365431,0.090096680761137,129,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0653866053286485,0.0909989514278725,75,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0632511927868882,0.0921477858818492,478,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0555966011263691,0.0932859790803094,584,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0552720762232177,0.0934140208889829,570,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0607114082246073,0.0946386934202854,72,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0650211425707888,0.0948041451594845,426,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0567114015424148,0.095258515313887,77,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0635607723927988,0.096463953787484,698,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.229386449992373,0.0965229287462002,131,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0562390430739047,0.0971839358968801,59,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0717493296923625,0.0976867821533483,46,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0480323197794958,0.100386630608423,699,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.092773070049647,0.102091865024374,67,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0538262187444147,0.10223819504044,224,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0587908676326239,0.102838387999074,252,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0453248508157251,0.103261094582395,353,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0628133842422576,0.104978459464597,263,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0539503105236448,0.105012273041032,562,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0491123993668358,0.107094129941117,695,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.127552381129312,0.107947566763684,471,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.100558879847363,0.108084344403036,440,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0740072449697423,0.108646379870731,15,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0876211515349112,0.109026605331709,105,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.065030887071929,0.110900230673978,738,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.121667946791548,0.11263844959106,144,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.117273510029512,0.114662317965448,295,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0727548996412801,0.116508051269361,669,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.059287246754263,0.116780288186369,479,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0609217877311965,0.116968030642464,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0568356186227701,0.117940903554666,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.115328473462514,0.120341828960501,114,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0546236710162367,0.122747021929417,379,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0552280867704543,0.123188401971719,445,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0605712938634604,0.123363432121907,549,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0533722952050867,0.125506951946359,533,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.076189292859888,0.126926217664207,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0806603559706106,0.130946454456341,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0592916623123351,0.131511194815618,428,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0611339633629119,0.131920505878134,452,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0535751458333357,0.132103837214898,384,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0517083055745,0.132719339177749,680,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0523411231923382,0.134125596107793,542,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.071962587487795,0.134181917547535,527,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0719121581558291,0.135406527338823,651,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0702509604155208,0.13591577644115,413,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0598407035524031,0.1371378630224,470,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0593778790959756,0.138219495028385,642,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0483963306495999,0.13951566744316,33,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0521928965296955,0.143520644603317,385,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0782823931001502,0.144395287780708,735,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.301290767536529,0.144772287957183,590,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0557521878852223,0.145026494109964,717,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0505609193954058,0.145259562835175,504,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0592698177578714,0.148455131671814,136,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0660525601610307,0.149912268392148,589,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0584759891914584,0.150220874130147,94,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0565856657423517,0.151901648752684,741,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0621199935062245,0.152279713077454,590,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0463136274114735,0.153038977667354,25,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0555437407642804,0.153380560016858,612,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.042932412987781,0.153844276460264,391,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0529834067416817,0.155259079592696,620,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.05569533198394,0.155524021520337,165,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.050099989811845,0.156254009364664,267,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.294392280991466,0.15651873768539,717,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0558343767308916,0.156778563935982,146,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.103377652233048,0.157325032531944,171,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0508635188147896,0.157520659086725,586,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.075610177589804,0.157833964131399,99,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0474167622894283,0.157856493318955,744,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0461647258448336,0.159202716733043,690,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0443785049495211,0.159496783629726,251,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0501131448348185,0.159540673715228,7,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.300540553259184,0.160764724456559,533,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0485372542689758,0.16095968102396,508,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0752255517558141,0.161357487269008,231,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0520137707797713,0.162174126654113,750,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0576180432695325,0.163873358776997,573,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0485314887001605,0.167971026543194,293,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0492300060393092,0.168025666524533,726,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0537880338945193,0.16942160478549,528,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0425448684363262,0.169999197133731,558,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0459324272552462,0.170522054688947,365,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.261803183536739,0.170917506537624,680,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0418199173231279,0.173048538404974,202,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0500976248621965,0.173402994408358,561,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.052472881706584,0.175961775149617,336,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0786179784333232,0.179437466423544,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0548682296896986,0.179652139901316,484,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.103242213335454,0.180856631362933,140,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.076520633196941,0.181543311883585,45,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0421817437631076,0.182438002514824,518,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0480113623365946,0.182990142234698,273,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0484604740985521,0.183829489519117,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0779988122463826,0.184051222440548,168,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.072705283541508,0.184102166523767,606,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0724866016199779,0.184579488284734,669,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0535590813374432,0.184897644821807,71,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0534482080210444,0.184917049819408,495,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0405953425196105,0.188170511519455,34,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0486043732218956,0.189121185482913,519,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.169847860113316,0.189177635928399,185,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.285666468053484,0.189239426474668,79,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0453026170796085,0.189353943709747,431,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0518035757903008,0.193283891938644,55,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0963219475112692,0.193753552479627,83,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0449193447866117,0.196837055402168,387,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0453411030320733,0.197760490716284,223,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0461905053826408,0.198624778284276,344,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0473216975156075,0.199618301131351,727,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0953082167406944,0.20054124392524,151,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0474914056391083,0.203247909259781,153,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0448148912606679,0.203520422397428,444,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0698871670305854,0.203574956632344,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0468606463953373,0.204385133009386,41,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.04662669823764,0.205634043294742,558,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0469110332548049,0.207909903351124,624,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0442195749254298,0.208042479174335,683,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0616300994299264,0.208820534697895,12,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0924618038857748,0.209258149432439,172,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.216056499563343,0.211326852450398,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0424124874625099,0.213719899657613,468,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.254440678551847,0.214116939208532,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.043078064262339,0.21757022623546,520,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.617209049270304,0.220045260556699,93,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0423340363274625,0.220974100974567,350,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.23818297717391,0.224106476559887,31,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0406193903018578,0.22415170550231,314,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.046971217840388,0.22490072269439,119,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0614821085823503,0.224973191598534,590,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0468671201308013,0.225156368750319,628,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0458696018802201,0.226249919767589,477,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0362254905956619,0.229062663841394,489,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0417954403330438,0.233753407978287,207,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0411402317737499,0.233836615819254,416,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0438638929918534,0.233987888013626,312,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0471130833492069,0.234160180980546,95,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.035618562774914,0.238133328766763,73,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.042732932724603,0.238733154008868,84,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0400626267627444,0.238960459251507,93,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0547480696511414,0.239293216387024,581,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0654533208419526,0.241369865629401,239,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0454841362075139,0.243797731799372,482,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.220276983578597,0.244774109809078,47,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.234673049991289,0.244796650234,77,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0695310045333195,0.244826256446121,143,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0947584734177591,0.247747641239752,108,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0442153545500948,0.248876717656432,314,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0658757421429845,0.249423233173087,78,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0682413116697561,0.25140745508076,139,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0439142129517744,0.253570753661137,420,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0484063855018921,0.253748761892833,148,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.230271792187938,0.2544898682831,32,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0435527548401599,0.254509652837469,197,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0873948805735777,0.257433667258367,134,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0430893601054067,0.258680197212838,313,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0338144682926884,0.258744915079347,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0445594680244372,0.259250865840414,173,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0451579928531701,0.259433535258006,181,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.055424999608507,0.260224728622165,370,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0363229773154479,0.260281636534265,374,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.15498527285567,0.260478235177594,529,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.320791166476789,0.263454021646992,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0366230202812548,0.264892943959598,335,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0434826953525023,0.26521939941765,684,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0421513530943034,0.267030157534549,262,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0415547859098022,0.267072334347162,407,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.042133769853502,0.268065939162975,490,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.206886418833254,0.268606224329453,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0401256706247763,0.268740452056381,279,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0372356684259992,0.269487403851361,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0557970139466039,0.270072710155061,754,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0396792629038012,0.271301864772459,755,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0729778687105543,0.27366946762324,369,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.202376907355599,0.276478252282742,257,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0418135354853296,0.279648022128731,125,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0393129850128846,0.280784780063024,47,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0365693933867069,0.280922780128231,671,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0429944437357991,0.281907084239814,240,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0341134889080367,0.28376649889429,82,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0408630137246289,0.284475163496724,76,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0394821727698442,0.284898722515048,510,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.04297342069992,0.285981732064948,376,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0357814787250942,0.287451783962642,729,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0391137626283325,0.288442868948243,284,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0424333072713834,0.290136626692745,447,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0343338636589122,0.291083200720287,3,pan-cancer
mRNA,FIMM,MS-275,AAC,0.16710849885475,0.293614152123494,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0326739215422646,0.294672720037809,583,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0371366942457606,0.29572832571481,514,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0366725302649337,0.29602076404956,529,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.207711715625581,0.297726527700377,51,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0362383733154124,0.297987765161359,745,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.034883972786225,0.298640781061217,708,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0465883882600884,0.299599810313786,346,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0401433537525874,0.300712846663598,120,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0566200495854353,0.301138925640052,162,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.206067324319649,0.301822832240787,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0335738444563712,0.306521022102595,434,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0360021780814462,0.306565002153844,536,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0426148797080082,0.306953218266967,200,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.040339778357883,0.310399216165761,285,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0352863206124116,0.311100450535515,739,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0745649672660711,0.312781397282736,586,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.039431287371188,0.314717694151285,183,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0378281453672897,0.31610361817571,13,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.159452773322045,0.316742761103143,438,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0392247449605231,0.317391126459758,79,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0542023461753905,0.321233992590305,217,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0326998582274347,0.321818774884019,555,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0352997525916782,0.323023157768093,512,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0622281569168561,0.323448338781135,232,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0377671637015208,0.325542480604788,693,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0345991812052667,0.326063331461945,598,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0542536008210855,0.329733636849999,361,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0387448134113719,0.330531090985873,222,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.189538931721719,0.33584231086262,536,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0579480302545461,0.336692654224653,97,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0453280237073813,0.339068255696582,21,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0351013495395164,0.341031110734303,518,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0695634845555443,0.342975008321733,658,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0296620049889929,0.344003800599675,339,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0310936401403934,0.344519837721088,382,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0440490652271432,0.345265528247452,737,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.196282563783398,0.350479600403563,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0485692656584281,0.350498620731467,29,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.032433775631705,0.350663896211642,634,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0348513939554633,0.351948013338334,491,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0404601630299851,0.354750840745366,535,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0623507346391218,0.356101367825318,236,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0437572769587463,0.359294565896741,461,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.032334622843316,0.361960940773264,31,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0354524473620594,0.36408664122155,107,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0517220523047386,0.367444453975615,316,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0470455365030162,0.367551951493092,233,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0358733112944051,0.367569854856272,611,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0324591780384217,0.371109476786702,621,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0435500320207667,0.371180151810349,53,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0352225908774813,0.371651419344472,593,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0335432667264547,0.372277334784518,515,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.164638301288244,0.373057322989054,72,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0479123751070418,0.373412842181459,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0351589800206271,0.374253085325306,178,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0400528517153097,0.375855387555693,100,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0323130428310221,0.37617243596403,93,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0470740523308044,0.376833912612657,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0418720580901207,0.378293039319714,747,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0469254389546055,0.382293473585963,746,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0317661363690174,0.383403050310117,465,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0646702664584734,0.383787939331175,641,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0429581583563994,0.383884764587075,235,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.048048275296595,0.385010504702706,121,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0397614772744895,0.385467680331577,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.034198547701026,0.387198490329686,179,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0305664492437741,0.388725769648876,601,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0346271602768399,0.389173054793332,667,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0306966637344435,0.38985922288499,722,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.03106882288349,0.389912308128287,497,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0325502499380654,0.391108546990811,361,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0300371000498976,0.391387237198517,221,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0314800614975538,0.391756508150605,48,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0349436792453464,0.393266838717593,442,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0457197422464225,0.394348518995804,725,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0271915436680348,0.395296361648906,194,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.028829739853007,0.396396839943156,32,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0462142325938338,0.396622420061665,10,pan-cancer
mRNA,FIMM,ATRA,AAC,0.153912976833205,0.397497794331675,42,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0623604997544016,0.400668852282369,123,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0300458878560555,0.403047271678862,280,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0343976276172778,0.403208919125993,182,pan-cancer
