mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0401110995357914,0.325811619638116,115,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0342103518491511,0.32619895248571,156,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0468367514691505,0.3324378042007,604,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0367529535563875,0.332440084235405,435,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0374405750746697,0.332743092055185,183,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0318019307721215,0.333801022200066,649,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0731102079157661,0.334310387675465,134,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0356306004725248,0.346737911637803,119,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0304935593685223,0.347435514737715,155,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0380286353325231,0.349604038672611,639,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0321148521260087,0.349647493908631,473,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0291666165065494,0.350524047213435,411,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0354412140254421,0.35857204644725,192,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0298641521076028,0.36014979849569,654,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0479482277352175,0.361010430772726,122,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0304122022001779,0.362726288796173,209,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0332868377295583,0.363556627144115,59,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0317330131267643,0.365943708278674,446,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0316309700939214,0.366674404715157,476,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0338618778383764,0.36709440519574,475,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.030357407119019,0.367952814078947,163,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0310804821689289,0.371005982030616,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0316761444134853,0.373196980888737,507,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.117171121162492,0.374900507111638,61,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0289088660846428,0.378462205515877,430,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0649892035594634,0.379211479528079,295,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0341036455238077,0.379827202336498,116,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0723948942858357,0.381179656690341,390,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0345188670397482,0.382189812497446,655,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0314370189816305,0.385427812173459,700,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.033755918410705,0.386301598990527,288,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0335699432716224,0.389776270585498,728,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0394061931405562,0.390985523908267,433,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.067347597241389,0.391188682640534,308,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.033409349371399,0.392721504419366,672,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0338472692445877,0.392919037035251,447,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0323912222996425,0.397132607685632,612,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0306773755241134,0.400433449329697,41,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0325178654707607,0.406279558019401,55,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0329348537219209,0.407279642704649,531,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0299395852521889,0.408301327230214,410,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0275200328076969,0.408675579038262,562,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.25006326709655,0.409949668010728,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0305433449997739,0.41079016910001,478,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0607431456901048,0.411840187822862,114,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0307447540071533,0.412804977471361,409,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0295871057053671,0.412858083722313,28,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0308091725441102,0.415652745410911,125,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0321297236874028,0.415916645241204,289,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0312169359620159,0.418425228263602,559,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0406773674999023,0.420265637256349,268,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0248351166120108,0.420475225314342,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0322587895058533,0.422470009957919,94,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.241901512528457,0.425892923210903,56,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0604920519071808,0.429515540254498,132,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0498472681638918,0.429581961695541,367,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0277339312537555,0.43001858648934,243,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0257547223733998,0.430956482633826,338,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0404334335773915,0.434109447594984,261,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0261686793981352,0.437914148551806,509,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0313935881516121,0.440118681878762,182,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0330393829738255,0.44751921957983,439,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0975453382078754,0.449492469704549,656,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.03144631644018,0.457234361133978,590,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0278371032643823,0.459601081283889,87,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0291723355854941,0.460424425210613,159,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0289334661652119,0.46086297998191,575,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0472825135563611,0.461564114592264,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0271926295310648,0.464859502800829,648,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0213555643050051,0.4675973722509,265,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0278002591297539,0.468123174255867,647,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0508735431003405,0.473014381788276,487,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.024559612955778,0.473172160909926,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.024923405478274,0.474640089024105,421,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.038564119112887,0.475854986056574,359,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.024160169588798,0.477685955692506,596,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0291617957448908,0.478192054527254,170,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0277165041526314,0.48187490684463,178,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.033738794935143,0.4823009175962,235,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0280490038088547,0.483614415129815,242,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.027542061582612,0.485201233481501,179,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0278113658491813,0.486669239251707,377,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0506917727728045,0.487775845221902,124,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0365860153290859,0.490593878499874,121,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0277240982226031,0.495597759091084,241,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0253609538436936,0.496586991344109,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0358301246578818,0.503299753665996,643,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0497855411114894,0.503311964620853,151,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0222540770884401,0.509436248208595,383,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0317977033291427,0.510373732038225,394,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0349057321112719,0.510859952231589,105,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0430978327707579,0.513339730327365,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0475251463896193,0.513856055036646,171,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0239574673496301,0.514699088075019,16,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0217782867524118,0.51797034550882,699,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0247356313318437,0.518112543308003,120,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0207366943775734,0.518320863743379,609,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0252014405837542,0.51990463809789,222,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0296250973316856,0.528133773051868,527,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0251433295592014,0.531102492235284,362,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0312605610286894,0.531777405424055,38,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0207622402898456,0.536015907395705,676,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0310533911227159,0.538481232071755,277,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0208763061341813,0.544011699637628,387,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0201818829271243,0.54590210503006,303,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0227863498531037,0.549094899342999,193,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0227018202030427,0.550969162184532,75,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0196432787690756,0.551793017768836,750,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0215279530546346,0.552082281157965,631,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0361848131913816,0.552195186146679,232,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0213222590324958,0.555795432241864,522,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.022870148416063,0.556699553516793,549,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0206003798415992,0.559431565683311,464,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0273595609078484,0.565486433540339,326,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0209171524734122,0.568486041638783,706,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0276306147618205,0.569604124557239,40,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0222801941617151,0.570769589210064,20,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.041856885396461,0.572738938921498,83,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0203128119714779,0.575890478958161,481,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0208745879197576,0.58011255406075,520,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0197171036266344,0.58051226924319,557,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0221868512912923,0.58245949912764,113,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.066168131986509,0.583217329940508,129,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.020767087515309,0.584805441618895,18,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0214854456946156,0.587251419774418,642,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0273978766096764,0.588831822236862,271,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0390281253034796,0.593745378883934,164,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0572010287192083,0.596111219798874,730,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0174638758831636,0.596296379185611,260,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0179312278843619,0.597392406570615,58,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0196149057985984,0.597524807791133,396,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0210017752354592,0.602204309191528,158,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0172544897007448,0.606372338941035,225,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0287588313329254,0.606672227758405,210,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0379191742987281,0.609063573321417,166,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0171978340990838,0.609495777147732,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0377184750212485,0.609531939865902,161,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0215803120274315,0.610229372178956,148,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0195352931865619,0.615081383804252,457,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0167492867738714,0.618469364291924,272,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0180576755114356,0.622429198178659,480,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0182135098945526,0.626600203464616,472,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0221365986941457,0.628664825104173,737,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.018148928342514,0.628845780448702,72,pan-cancer
mRNA,gCSI,MS-275,AAC,0.03050947117315,0.629091476567315,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0192712910028761,0.635695140203168,442,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0202661342789735,0.642786246128628,534,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.018329475270815,0.642835438895385,184,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0167454248064273,0.644692496675352,372,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.017201658177045,0.652516372828242,427,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0177832159953342,0.653748201007955,230,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0316821583541444,0.654202681272905,128,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0227323393347486,0.654379153393692,233,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0148518164120546,0.654886574871556,157,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0134177472022445,0.655613111090036,238,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0330038425621391,0.657466556623395,459,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.031076584527044,0.658472659868643,111,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0321988657328271,0.661464182808578,172,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0166077090604482,0.662290238361111,314,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0140761159474485,0.662482869728875,33,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.125130123331359,0.66994410490417,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.014214621772723,0.670514323360434,458,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0153445045033103,0.670824176039227,659,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0154000314865506,0.670950062949849,701,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0163323557640236,0.671216740267308,438,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0235587478842445,0.67231769458041,443,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0160955524442428,0.672933469472826,52,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0140838410211308,0.673326325030433,412,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0169244088689176,0.673714392905757,484,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.023403264359118,0.675569076328701,67,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0151826927991193,0.677111565424881,138,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0186409123830085,0.678143737035018,589,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0200459462372878,0.679822923458,370,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0165007616933661,0.682946575111512,738,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0283333427143172,0.703030226938614,641,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0155886654510871,0.721596264727465,346,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0245494188087653,0.722567055529862,9,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0134961566800146,0.730266109007008,145,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0133224828476379,0.730843674914073,43,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0129512105986391,0.732667057718562,420,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0131702261436771,0.732805818449303,633,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0121823609186174,0.755688889891827,240,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0138132316805884,0.756044019292988,291,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.020571538077185,0.759016276758728,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0122751651830129,0.759877690769193,705,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0207778169982737,0.769616049637207,92,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0102149169573991,0.77148241280736,384,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00987316301353336,0.775197673820151,445,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00927985478881933,0.775817026939541,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0101390590149393,0.780742352709186,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0155967899701544,0.783701779457146,45,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0107798875662515,0.784101524474438,347,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00924423102389023,0.786494460266983,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00956401994714584,0.78816281348468,755,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00854999827474139,0.792561282850387,74,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00995157843400904,0.796003660967218,127,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0101304505333643,0.797112860004438,667,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00993600218789307,0.79721249961715,449,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.010054692210343,0.797510788531059,80,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0105693763184865,0.798452522688074,200,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00873855909009548,0.800994972523309,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00982538429593865,0.808126075737279,227,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00954365060360831,0.811371650385489,293,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00826347729509278,0.814479141756829,7,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00934450706958208,0.81567797937194,154,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00880639320373389,0.822224238081033,24,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00819058898029697,0.82229162857006,727,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00848674218434683,0.822385833492124,60,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00890879717253679,0.822404168567727,552,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0109645220185959,0.822407689201542,714,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0229932116407756,0.825180970042261,325,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00858804665035282,0.827686404223394,611,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00797999752800476,0.830884211753155,112,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0123671305259228,0.832641798995061,143,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00757406079541285,0.832763888631765,663,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00762279519360603,0.834664805472464,662,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00943802235622445,0.834754336366001,334,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00760476937062402,0.839312861415887,674,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00693189403234205,0.839912375021416,474,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00730904535230043,0.845955388663952,477,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00632261853258951,0.848459096224048,152,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0066948410042685,0.861318046522331,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00643961620855987,0.862821610275622,96,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00617970126143599,0.865843022781,177,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00942537466798336,0.866962111825049,685,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.012842970621615,0.871529991194961,471,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00596057499596226,0.874502739018338,149,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00570970487369169,0.875285215070585,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00553669459980865,0.876679170396168,344,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.011239356884066,0.878887753557431,137,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00834238822070928,0.879113725810396,174,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00521065263648521,0.882361011543517,726,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00478191391488414,0.883137239211856,266,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00440836357236141,0.89066092028532,530,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0052019280720454,0.892230206343247,135,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00357767049830799,0.900458948567442,264,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00537558703837825,0.908712997781447,692,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00841668634950782,0.908912064856352,160,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00454437113934618,0.909289941607179,406,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00438949928865987,0.909706867263413,104,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00438506571464826,0.913844324864075,136,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00352856575095005,0.915795745245851,371,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00538669141133833,0.916780187607838,254,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00385156722893175,0.917011879765723,187,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00659585687597288,0.917200941150247,440,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00511247865511827,0.918140061210688,176,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00337738018331846,0.927142694792377,297,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00320505632226127,0.930162860803418,345,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00292395047133847,0.933920806524862,385,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00305009587747752,0.936957934842429,30,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00283257194661573,0.940791177326759,574,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0087943908893549,0.941164177154783,101,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00258513423775386,0.941389154328543,551,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00921580236552341,0.942307574547987,131,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00223054124216919,0.944385953579257,354,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00255443268832488,0.946807768834069,98,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00248702809828096,0.947887163167821,76,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00202051157705367,0.955448362640737,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00146650065136088,0.969423429325304,405,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00125029181847953,0.970574878404168,613,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00202584134677458,0.97211115524085,168,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00118815571325479,0.974079773264351,48,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00128104898471701,0.97433526022654,495,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00111513288902668,0.977621045804183,208,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0014491232130956,0.981116667041295,273,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000764648891594465,0.98252783554389,683,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00145170069975594,0.982886890087873,236,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000627451501511968,0.987581524427399,493,pan-cancer
