mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PIK-93,AAC,0.0345228046670771,0.248844325490562,561,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0664661158257192,0.251683936601669,359,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0402721464154619,0.254346431886809,416,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0425593414164971,0.255073141717519,758,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0444671487337734,0.256291680742302,607,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0416345080692736,0.257880288101244,586,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0598950142987507,0.258454605940862,443,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0610279437870179,0.260151563588643,665,pan-cancer
mRNA,CCLE,AEW541,AAC,0.053928590658246,0.261662401819103,21,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0574934936500906,0.26257134013061,345,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0393832710042192,0.26356945877843,550,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.228373739269392,0.267832684133363,3,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.039493402294048,0.271530964777506,659,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0344474927289279,0.273129815508489,202,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0425433002903946,0.275108212140525,145,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0381678143422131,0.276694025524965,726,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0381738688404586,0.277830483036052,42,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0383947839028148,0.277899861465535,22,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0387426345339747,0.279033343932301,739,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0393031776600231,0.279910951093332,518,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0360481758037927,0.280486772363676,749,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.204689145054057,0.28055160552726,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0552160466995511,0.281150276487021,585,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0370692856330451,0.281730762919702,596,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0509781044163232,0.282027170304424,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0587523841803746,0.283753229427809,233,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0380926892396897,0.283880178110293,380,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0335849647550889,0.283984484236211,259,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0636117518788146,0.285679997004711,440,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0547556701233108,0.285996110041947,11,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0552318811675701,0.28673228221909,74,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0403522378758999,0.286997244789319,169,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0399445333482941,0.288460141965278,281,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0418461772223679,0.288588078809529,289,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0383999103298431,0.28919737314549,36,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0335371214993858,0.289700799095327,266,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0567319361769379,0.28994158932205,54,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0330834691484161,0.292679789121676,33,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0405022085871962,0.294296646573317,682,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0382024219864474,0.294668381171551,177,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0351999736295218,0.296755772818611,301,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.037041460691208,0.297483382964043,205,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0354454371271615,0.300516060699983,514,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0393371559093408,0.301896941740719,75,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0571593583813262,0.303188826687757,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0406345856718717,0.305872719836367,130,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0382752541676382,0.306115703729278,472,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.039470133171072,0.306419961387386,470,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0386102163735459,0.309223062757793,18,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0394850228001712,0.310336328166775,759,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.039892409665994,0.311065718198148,520,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0398900683708157,0.312018063119663,484,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0433903158720258,0.312401072646066,346,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0357528420365857,0.312942010467666,275,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.040807176400267,0.313547320586414,102,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0352615387954484,0.313763548453856,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0349231594202163,0.313824429243386,462,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0407385093527985,0.314112576948211,241,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0350612409622216,0.314887938996256,453,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0366345082694979,0.314994792306121,28,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0583939922161204,0.315133576444769,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0566327875059965,0.315310026353812,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0367722318388555,0.315385827544827,477,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.052707895934865,0.317341392968866,210,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0385875144030302,0.317919927249876,647,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0338022926546464,0.320479173858061,584,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0443082279325342,0.321116451645153,433,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0363546262612785,0.321632676632806,48,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0336168887462137,0.322826028728313,314,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0357200904030904,0.326831778183347,567,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0374387274908119,0.327634861285127,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0325185950881535,0.328110119930873,562,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0497091902979479,0.330953112680513,603,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0789114447481738,0.332630002038758,160,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0340162665266669,0.332840408253767,508,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0297618962977552,0.335930003614161,73,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0476340931691714,0.338460411069696,417,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0541331135000946,0.339006845580951,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0286027988649526,0.339876180912611,290,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0335016054051062,0.342239664398026,278,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0283893894648103,0.348331393424654,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0268790440316874,0.349779018756676,265,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.031985287636042,0.350031555648725,640,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.15814883882793,0.350332698536655,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0302318836397737,0.351745653194958,87,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0328907643852279,0.3521213235638,511,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0328209705791829,0.35252279763951,522,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.042869651737091,0.354813614878252,564,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0341294467025946,0.355828536882036,324,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0299465408557314,0.356929643671995,402,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.291614744876371,0.357745282239751,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.183998327724463,0.359157460522419,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0369229201381197,0.359234877574329,646,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0500428816086295,0.361804599651445,168,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0356295588799604,0.362854243165471,181,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0352237552418199,0.365680218702717,95,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0329240562845616,0.367605321084645,381,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0317784464450814,0.36854080402285,344,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0591174684785497,0.369187119886766,232,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.168511950773535,0.369782865210355,680,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0344785681988904,0.369793454838079,104,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0286335701941109,0.372712448827704,649,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0335576957676141,0.37287896663476,396,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0343947449604504,0.373224892501113,159,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0333521684523158,0.373264018225,595,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.072515943019625,0.373648936887637,124,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0333926950811433,0.375705866990238,135,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.036358320933741,0.376831792097455,148,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0460632791925227,0.381783431799778,147,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.076310287584888,0.382246729480565,295,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0309135248927785,0.382442810722237,558,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0468478956832131,0.382536109945062,548,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0292726899861246,0.388470682847425,226,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0301094928182991,0.38982441392444,91,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.147690656126173,0.392837001032345,255,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0345412924517781,0.393032816238114,113,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0316560751717464,0.393697598139912,620,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0484525399689294,0.394070430720242,97,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0451610887812167,0.394376523295549,239,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0634866022147932,0.395497232634459,459,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0295881547985869,0.396011952263619,757,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.178658333822145,0.396886583055607,533,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0321138709679555,0.399217258174437,263,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0328811570044867,0.400326427911886,71,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0270507880036708,0.402137171063922,697,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0321353213966102,0.402570097185087,684,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0432427043450559,0.403121345642132,10,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0316975201679568,0.406444250904539,395,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0461368522144652,0.408114367888846,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0307874354747555,0.408864420344885,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0915074161893449,0.409008865796356,129,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0294972486813557,0.409715346441498,520,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0334675983900975,0.410416049762852,452,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0305062896786863,0.410630662838137,648,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0293486860222736,0.410898524131841,662,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0315626034896771,0.411991012897821,30,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.100842101669735,0.413150342873247,61,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0295411838018253,0.413354048964805,597,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0288611359044924,0.415332169325228,237,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0273878619823485,0.415424482765309,221,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0325307780386518,0.415898035081875,293,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0318366481757107,0.415913481036049,321,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0309240692008056,0.417011638647362,52,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0306667877848727,0.41712148868813,448,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0425713853440287,0.417226060180291,730,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0273537004406936,0.417611482564576,723,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0270564232919574,0.419371388677252,432,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0272099257748202,0.420213229055619,368,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0383115090326923,0.422834383283079,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0315584840313255,0.424641089211108,230,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0415055130270631,0.425858066974841,680,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0288971876783267,0.426455859229403,424,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0288041464731605,0.426874520966545,499,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0289369589281837,0.427147150488531,617,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.028559174874668,0.431867902518397,316,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0314230006235044,0.433081387259363,85,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.029092719824247,0.433525213031138,89,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0292506501212411,0.437327127683255,492,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0277142752281965,0.439253638323303,713,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0406731619139955,0.440440759446739,255,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0283506246775662,0.442468242702975,13,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0309420165651337,0.443102121649441,552,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0280165235523884,0.446382372946033,372,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0386494861357297,0.447143574623811,302,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0408339729464469,0.447338995672352,651,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0298047689315461,0.448116701627085,738,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.153746325891982,0.450697302311471,590,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0267365033830094,0.450967088755225,740,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0284764600393673,0.451170580973093,194,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0257086620204688,0.451485677951143,382,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0406100611107347,0.451767032704115,707,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0244799527559909,0.452640096239468,412,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0263843967824635,0.455504433538777,350,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0358875379537464,0.456051800241256,287,pan-cancer
mRNA,FIMM,MS-275,AAC,0.115663836756028,0.457565033714021,468,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0358855892011367,0.458253257499176,49,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0372865164317116,0.458302680626035,99,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.142878203388353,0.45878736690746,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.025131947205195,0.459317844234951,337,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0262275600566203,0.459566195689429,284,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0282648669086891,0.460384624455838,413,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.025374806098613,0.461963698541322,666,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0262812861855562,0.462493471825212,465,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0383832838039452,0.462509582958828,320,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0886384234914133,0.464975291125459,656,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0261004625847672,0.465596698341264,706,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0254480403325102,0.472434316491114,536,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0292099170016123,0.473430730476544,442,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0306746131013034,0.473753356882375,544,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0255592183111551,0.480920231968625,669,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0245767912465295,0.482609902300471,195,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0332088818601808,0.485242672936867,150,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.134605000212277,0.488312638450261,419,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0291535350313739,0.489550471301404,511,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.027928331686624,0.491130526407614,464,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0251131076209075,0.494253437581239,280,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0238488400467946,0.495293791466098,322,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0240313770528269,0.495772981027741,42,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.198459342143184,0.496409783815131,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0213080407792518,0.49704317113831,530,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.024683904563692,0.49782645221569,490,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0233711789573849,0.501292445132736,496,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0228744443532955,0.502828808610664,4,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.024361972590705,0.5039962933343,188,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0244313670120519,0.506084200622254,319,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0240189366068385,0.506342419030434,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.023581779263722,0.506712873826354,634,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.021049933623109,0.50672603496988,133,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0237923703904327,0.507363653198374,91,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0315855398879743,0.509112048567482,714,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.120291779732723,0.509263807000822,257,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.023898694698322,0.510387065765213,41,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.129731758571496,0.512413361515281,77,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0215463554933049,0.513779066864462,613,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0254998409392784,0.514969762775533,587,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0227243642488137,0.518958791814079,243,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0201390421834512,0.519174259250722,354,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0222756640386593,0.519357873289715,207,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0526109350778656,0.519732626524515,658,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0522981558642264,0.52212721325372,114,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.029799651041512,0.526539252351524,604,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0322237030188626,0.526786422540223,663,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0213659664759317,0.528036880763194,212,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.022304400854821,0.52967564328499,425,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0208461868275258,0.529834528901971,363,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0392692949335887,0.530780164376309,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0229897766864791,0.534248326525131,456,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0221213342308288,0.535105919228128,734,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0297443347129382,0.535901722275727,393,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0224263754167928,0.536609628900254,44,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0204457256153244,0.537735320476425,303,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0216083426343624,0.539228411380291,189,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0614756158187799,0.543797784050326,730,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.022330825816778,0.546403860800117,460,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.020132051223494,0.548299058782693,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0214257526574253,0.548513264670463,81,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0235843399961021,0.548798579621585,616,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0319771740811551,0.548814593612094,67,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0344965398672609,0.550425807859828,571,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0233529471509,0.552372160473316,179,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0185130622197126,0.552443390207413,649,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0239867091462792,0.55257376827319,376,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.024051326774649,0.556068509057092,573,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0230632639962004,0.556849188920266,201,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0218541521567291,0.557707683932732,407,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0227718787938404,0.55775584155103,653,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0230536387629674,0.558356730207276,79,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0219848104183706,0.558570801401863,629,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0224377116237745,0.55910998923489,107,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0192317686364714,0.56033443339441,25,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0202303909790738,0.560782443234325,473,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0222762439736911,0.561681448335388,50,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0225995299895125,0.562213205377949,377,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0178059860081666,0.562331306729311,39,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0227616296477123,0.562381248264297,752,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0178424599223839,0.562635322382809,688,pan-cancer
mRNA,CTRPv2,B02,AAC,0.021784425804798,0.562661026302258,60,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.021363537079075,0.563874678298614,424,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0213196212437622,0.565481623743317,645,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0244980238302543,0.570822383054443,439,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0221432123171343,0.572983673804976,117,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0205622266885287,0.574833910940401,345,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0177220012785489,0.5756214422103,690,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0420916670892274,0.575722452732011,142,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.016464801016495,0.575917391726882,238,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.108631906353544,0.578676748017028,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0200804119612529,0.579931482873613,187,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0201633044827819,0.581244310712155,660,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.059540346875334,0.581727332880366,185,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0306200317076378,0.58213215367877,261,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0220794632002809,0.583639517525871,493,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0229897430226343,0.584616644405633,356,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0204947799890306,0.586291971931288,87,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0283881015084358,0.587714756894151,491,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0257909280879452,0.589660143744463,756,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0779770972790597,0.589757241129849,211,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0278649365981019,0.594063589813809,600,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0405777060253027,0.596579995054343,588,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0255770258534436,0.598282563596336,3,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0281822710700383,0.599644623957134,685,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0179617834741636,0.604172940107748,647,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.016529570241625,0.605264705245055,609,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0183285077216281,0.606467856363683,403,pan-cancer
