mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,-0.0282671304756513,0.403024231076949,279,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.029554056171935,0.404816062117194,475,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0292751809619027,0.407270680127407,448,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0378355010803918,0.409909485150796,714,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0423719446260676,0.411055793286987,531,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.041343574176813,0.411082124167524,746,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0437536818116424,0.412276344086402,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0304534603824045,0.414503652261312,181,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0301513834790106,0.414996467399352,724,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0279718699122681,0.415026555290848,28,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.042979818547861,0.416539071742244,599,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0233564940136981,0.416982961707367,438,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.027109155479121,0.417419612210785,275,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0544881544197287,0.418717797908049,128,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.028049274448648,0.42185227646403,13,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0294020443016062,0.425398591271821,116,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0334188348617396,0.42550777515902,291,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0291142110367083,0.428527093417538,605,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0265308281328423,0.428712663579803,514,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0411979170228439,0.429935527834207,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0242511423562717,0.43048604021862,224,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0269963256350781,0.435248302357065,567,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0240850661302381,0.435690208738238,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0288697633576031,0.4376793852253,673,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0262911546527031,0.439256819701867,465,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.027026170927812,0.439353439144376,715,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0267463015070372,0.441037996362507,625,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0287901242842819,0.441415390825518,616,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0407684733222604,0.44262970279717,210,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0272089461361698,0.443406431870232,750,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.039518653539242,0.447006069635714,174,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0253751501671507,0.447262697610845,189,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0399146374218103,0.44869812301147,443,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0527189914804089,0.448758619588879,172,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0274691092755989,0.449325232747202,438,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0238637415307583,0.449419463641483,157,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0319275020941663,0.451748835486423,334,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0269313423669568,0.452373279560226,623,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.034013812121835,0.453328263813779,564,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0229660743894795,0.454236917544862,155,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0277726326955095,0.454256872356527,130,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0238953438575698,0.456092985145273,650,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0859098614948098,0.456826522840164,131,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0224383621172881,0.457526276954439,725,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0235427775118565,0.45898571524865,584,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0372458951927041,0.459926392962346,118,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0268896489698927,0.460369514178905,684,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0382728226706287,0.460528773810405,175,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0221747071473873,0.46142499461673,759,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0352198669478476,0.462991772716952,440,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0268999381328839,0.464065609906495,732,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0308908002253463,0.464552840212144,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0252901628063075,0.466310380983202,488,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0253875599265655,0.467143083055175,319,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0245853300032207,0.468360910609665,598,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0307409748385722,0.468404111921748,191,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0292203563012932,0.469121161379237,46,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0239505178462699,0.469541793312402,431,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0262729368284328,0.470291085762758,135,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0482880683005106,0.470338014381698,111,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0267040507990344,0.471079101201913,607,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0244364676713241,0.471523106061576,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0255914456998701,0.472330754313594,196,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0209083758480859,0.472400276928061,649,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0241930110503536,0.474522396959707,547,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0264339687355829,0.475518703352625,222,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.030696954088245,0.477630124317786,100,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0213832792868843,0.479282562209706,354,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0255369302470288,0.481740387395583,309,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.020304491059448,0.484452418874473,398,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0235830904583893,0.485387520379218,441,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0218208347838117,0.485897250712081,750,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0258490069646896,0.486580712321654,178,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0246843998459349,0.486822619636419,595,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0266233202944097,0.486927839086424,113,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0214280580327019,0.487749985009012,253,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0241983106740412,0.491320525399506,515,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0246508249319139,0.491599226456237,149,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0229265926545623,0.493125464390072,237,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0279901640166317,0.494045845070204,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0225193514259403,0.496720136576235,243,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0230728354215305,0.499205198378484,180,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0219270927109752,0.49967949056061,316,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0202608958626234,0.503466556839834,518,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0234064345328713,0.503985941186869,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0367025436989363,0.506255370463755,591,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0184590890399694,0.506429863223605,257,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0227267731140688,0.506803257653636,560,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0288647986671836,0.507604155660911,756,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0246512924439854,0.508853324585226,289,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0197443858279535,0.509205148213339,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0235832519599072,0.510148499091812,125,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0209196733872761,0.511226669071349,699,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0443921773047443,0.51127456188134,487,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0222706930848444,0.514378152808454,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0200198616636163,0.514826243686145,328,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0226516027856886,0.514959296485937,312,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0201706224844195,0.516711871535433,340,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0217000564263888,0.517932774655581,739,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.023150497476712,0.518206250492501,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0210263230778173,0.519311144817691,221,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0223327986239525,0.520137745021982,324,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0325864251386349,0.520848397986275,11,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0383414421734431,0.522049165629227,440,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0455986653563963,0.523902765013926,429,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.023057748212322,0.524181485281508,682,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0204045388204368,0.526016385069224,729,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0199050083852667,0.52755250376177,301,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0207217725404296,0.528133308344834,223,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0181551127063374,0.528134879185692,688,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0687752869655921,0.5294497684627,101,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0185857669183422,0.53036042074019,411,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0200099184600935,0.530937728890317,383,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0218107747898568,0.532035952749406,153,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.021500225989648,0.533585976795103,617,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0226499373674238,0.536129140187889,117,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0206191751615376,0.536601368887815,512,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.022626163873543,0.538551541391651,549,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0318079757997686,0.539580879121748,730,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0187740985101259,0.542243016848333,382,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0424413158017261,0.542463659905739,124,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0215084545437406,0.544995248662172,72,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0280423960707075,0.549064426548715,176,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0305243913437782,0.549885810231408,392,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0197854274684101,0.551004759955212,350,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0282941261987011,0.551056331081188,417,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.029007473118158,0.55147714400003,262,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0217737149111576,0.551761175650134,451,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0189509970323846,0.552098611602679,247,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0229195976706499,0.552370939594741,442,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0202390562319966,0.553219001038526,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0227040362008591,0.553958118105286,241,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0210560531061556,0.554137863643702,87,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0190271626253845,0.554591463991546,365,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0326593963237909,0.554724403018273,143,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0189448878491943,0.555570363847131,211,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0204950653028139,0.559875369820941,505,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0295302072497238,0.5612624625265,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0177102264165203,0.563809919491972,194,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0166959889655716,0.564499730636736,736,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0207819408005649,0.565130070701491,427,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0168436227869703,0.569227045055575,437,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0195258632456045,0.569520023128688,561,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.017418658444317,0.570390377068303,133,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0179447072051826,0.573332290836393,535,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0212465459784001,0.577910623270545,136,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0159743865084523,0.577977072651375,39,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0268618249014718,0.578635087200219,92,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0207992762539653,0.578820096424961,531,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0183365207801802,0.580709431084087,416,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0291389194546262,0.58249160073286,67,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0183250953035638,0.582735300754479,726,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0179823616896788,0.583725220133655,267,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0211211098617068,0.585547277814523,115,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0196958720593233,0.585601001970566,263,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0276901304319645,0.586037052387786,261,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0185173174044988,0.586936248989109,388,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0144512415513777,0.587463318344668,353,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0188720739436121,0.591003723420555,478,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0190659881162993,0.591718573789301,281,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.014943650548281,0.591883709101743,265,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0170295823260331,0.593180082495513,509,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0176958262864816,0.598754138006979,252,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0193374852425789,0.60031299122922,199,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0179726035185719,0.603097417161137,627,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0189950181177539,0.607492212199484,728,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0192354037459284,0.607582662894584,447,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.018005476618838,0.608396846330897,620,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0236465449179255,0.612720711259261,742,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0172969010719935,0.614568329429304,700,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0186373239663502,0.615702250210888,540,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0313805327464081,0.616594149332142,369,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0164589218204885,0.61682260281378,91,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0174722965356639,0.61783850591294,424,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0173185794597287,0.619830114574021,72,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0368267716006766,0.622966753356494,471,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0161349824269574,0.623611011911599,156,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.017908656708381,0.62414103703403,587,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0169634030955041,0.624361747408597,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0184293257399338,0.626127146501597,377,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0153160644517094,0.628104108034878,209,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0217490916738807,0.628648574734624,413,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0170776952924144,0.629327152413768,719,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0230653636567288,0.629988402202259,268,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0343276481551747,0.63045327445128,126,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0152889753033205,0.633192666844308,226,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0180809836540292,0.633727533812159,452,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0166161711290801,0.633749293193143,563,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0256286549336109,0.634294320017742,665,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0330861270312968,0.637300677697418,137,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0253660555584719,0.638026182436971,204,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0442514541323896,0.639554538638781,325,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0155981898851234,0.640906695791231,520,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0322064024090004,0.643808295749128,586,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0169775670080685,0.644317955024552,173,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0154811608252139,0.645877482719115,462,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0225529322100606,0.64885879923465,591,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0250916842339451,0.652268421823372,97,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0209993930592871,0.652551576886244,651,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0148654164624698,0.654837930199813,720,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0129030263408851,0.660046319418328,702,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.015777738351535,0.660323556168521,420,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0163598844306829,0.660576039617697,575,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0152218812243357,0.661325549533232,622,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0201864642841394,0.662657029407934,694,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0198808527262066,0.66269830074216,248,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0139073474092816,0.665426752210282,368,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0140256354722469,0.665888408522368,496,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0170949168873417,0.665928153231527,103,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.013759639901459,0.666422662703632,272,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0149960752224493,0.666936269437977,84,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0154039635694011,0.667983283288935,647,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0213644109273018,0.668734798514788,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0301409645930067,0.669716358238759,151,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0157105038885251,0.670835654132676,70,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0148469604048631,0.671013452588194,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0159557500664625,0.673819618017181,94,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0252557219430089,0.673967944157451,232,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0149973686867281,0.674783333313429,717,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0130004606345794,0.674855798829064,467,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0140539603025263,0.676327519925058,19,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0142111019391326,0.678388473914553,410,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.015080495839585,0.678841391213928,657,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.015514938323538,0.67990860596839,55,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.022510071477768,0.681487202111088,375,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0152701347997601,0.684467616880567,572,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.012292169178991,0.685422351891691,609,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0134575074732251,0.685425906006877,502,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0193760376215872,0.685794155577475,680,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0123077689884024,0.686654197636365,33,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0292828048141503,0.686774355742512,140,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0143631012414594,0.692846485659788,43,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0141757082396165,0.695141621372143,405,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0131277710926825,0.698215140541727,343,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.011769175600403,0.698971720564489,530,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0120898037297804,0.699679699215883,697,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0125890707986278,0.700151563089246,59,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0138785295219297,0.702930987932714,426,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0144945247114545,0.70403545642918,227,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0124349446927491,0.704159414878779,529,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0113437292819334,0.704571842827012,582,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0137064411150884,0.705546640702559,86,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0122477225316619,0.705653925053931,752,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0189216983173524,0.70565472778767,491,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0246644473440954,0.706826045696155,588,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0207635584106273,0.707501081164845,78,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0411444944272564,0.707984973802311,129,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0124349998831563,0.709020555121662,476,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0137849918980727,0.710989528616392,667,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0116772105453849,0.711665492947311,335,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0131406039053231,0.712216401063087,711,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0116339957941264,0.715474276810067,163,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0435118081461041,0.717580481727188,61,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.01793030074665,0.717720109355733,707,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0132184778389136,0.717911230841207,482,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0200498866266074,0.718604986369615,139,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0252155366129598,0.719816683725827,295,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0201656420113182,0.721336541444522,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0135208377715029,0.725134067683535,170,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0152773732647416,0.72515170053103,56,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0230992340526828,0.725185234884811,9,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0129184212690699,0.725596704522969,593,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0100436702890713,0.728383783545049,245,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0125557760275206,0.729367721194326,98,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0125754308146214,0.73104820970904,672,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0237075362547986,0.733124140470294,658,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0123843057568607,0.734521570804358,559,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0104024995553806,0.734689659351041,690,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0107951785046739,0.736975259477258,744,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0123381492832068,0.737969026058787,653,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0124550942395168,0.738416503594826,470,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0093267905694693,0.738893991601867,699,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0105368808802484,0.740144509172924,225,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0111065438937028,0.74063309529363,296,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0107153753768576,0.740884139531062,553,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0113800611703452,0.742156832230345,48,pan-cancer
