mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0325901,AAC,0.0464279937552714,0.277470832708688,535,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0630443310490009,0.278509663841805,78,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0334092141582098,0.279125211782122,82,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0399219139041072,0.2801634348052,438,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0407033140135215,0.280603336586353,222,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0394424336650933,0.284349755379423,120,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.032938705222878,0.284691819935357,354,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0315239430300545,0.2852991718723,649,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.034971152668785,0.28715387570986,752,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0365091628707075,0.290244712971318,686,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0498017358994641,0.292083150278127,302,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.037486054748123,0.292201263706021,13,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.04975169202161,0.292313979907315,150,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.180311233968513,0.293698054604167,600,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0339129693080573,0.29514569318214,214,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0462418172030338,0.295659966927498,569,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0375928157357834,0.296445395195819,490,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0323926052034934,0.299155080062694,133,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0339862510730779,0.299858102998439,596,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0388269584091359,0.300655629609198,607,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0354562691545963,0.30072462986596,380,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0520276443193778,0.301299494009793,707,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0486177013673554,0.301875847239749,651,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0401158373854182,0.303327563623671,136,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0754844688734693,0.307205422431801,123,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0345123286481129,0.308701536510502,520,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0362008141441399,0.309216046702415,187,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0377294396697415,0.310964441335885,492,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0481966373406559,0.311622429987363,176,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.03587059312049,0.311907462042005,626,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0456323271207468,0.312746280876739,461,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0378740115927977,0.312758801541835,116,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0317889129641561,0.313553351994779,338,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0324028919368205,0.316019747185962,676,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0361024953406693,0.316633304814848,719,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0376522545360647,0.318834911862269,611,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0343115679472085,0.319488355341038,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0364323433785449,0.319654099781825,57,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0346475349053082,0.31993898925474,522,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0336420153340846,0.322045183269763,47,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0453363083026673,0.322318296512332,413,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0465410470462975,0.322966205784378,585,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0574730165082102,0.322968756795644,591,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0522827113039382,0.324938809692565,554,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0377386316400164,0.326093251053472,406,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0551697494636382,0.326477179815243,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0305939887127768,0.328069104178306,224,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.049512787835492,0.328384947342828,643,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0452614207690196,0.330792481073085,394,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0469629688922005,0.331285161825538,29,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0295773797634958,0.336004274789332,87,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.032479452729395,0.336317521117006,384,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0330941550396242,0.336929536933507,93,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0510390721547158,0.338189978100429,11,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.033461018788735,0.338252248623328,701,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0335925402719029,0.33922587508191,627,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0358866582124018,0.34009116475627,84,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0337941612931277,0.340710121048846,153,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.12481081056401,0.343406558749818,74,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0277480093583563,0.34579322841107,398,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.035163024422072,0.346277512867183,117,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.033206286369051,0.347638000941118,706,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0283094447078027,0.348539751869297,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0345569779115659,0.351049567948696,426,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.043187955162285,0.351792564655524,21,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.141591375986005,0.352111028789865,255,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0344769269845971,0.35299925551396,104,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0326117471950198,0.354602312904876,563,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0326649596009296,0.354617217455699,625,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0312134703572053,0.355849238314218,521,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0438725226359226,0.356283991953538,536,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0311496443270537,0.356443200362896,5,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0293521057204369,0.356493246233285,750,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.03224581223892,0.358318987822555,84,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.033915993705445,0.358389131051681,309,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.032626349893705,0.358971180600944,597,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0336321951887857,0.360646632285186,612,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.289045045520602,0.362191712786598,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.034113807047604,0.362608383151894,653,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0312863454014854,0.362977723361536,536,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.043294094829127,0.364733546712876,268,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.031413024493262,0.364919412161671,31,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0321260205867091,0.367208876564586,648,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0306806132120511,0.368140891005296,444,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0329329677523154,0.369487689405217,52,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0335092755331045,0.369615963148323,173,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0317352323737595,0.370388662684301,419,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0299876360554813,0.37064807414075,156,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0273598152422763,0.371317837726008,251,pan-cancer
mRNA,CTRPv2,968,AAC,0.0621959425623395,0.372564071786391,9,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0313734052371273,0.373184803842158,519,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0286621286627496,0.376043658029947,226,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0321229189540931,0.376439019396352,477,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.033177876811913,0.378601448650387,145,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.13872985813867,0.382100527317543,72,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0632413930103254,0.385839350187459,305,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0245283308115554,0.387537390926094,265,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0325650752426847,0.388354754877321,454,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.029085095143603,0.390317135506034,508,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0452665598229143,0.390659415487638,746,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.149116648333412,0.392268426764989,32,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0273432415515178,0.393186320579782,58,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0286438061734492,0.394063668096466,634,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.028237514700773,0.394178781928247,91,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0316314237346929,0.395540867415565,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0304797791315823,0.395748620039722,96,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0236633675711904,0.397405935184427,683,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.141905298809815,0.398327311507751,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0269619522480499,0.400164968307986,562,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0617796990185979,0.40223760367346,164,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0278899866368449,0.402771647340848,404,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.027576320787824,0.403019983538145,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.030877419571833,0.40452018412461,483,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0904379258939506,0.405583019344873,101,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.252082821868786,0.406052183657206,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0302466441724987,0.407603828185334,300,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0285093211766651,0.407846891637374,386,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0266865860162145,0.40909888933818,382,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0313695753074652,0.410208689459556,208,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0558417020240406,0.411027162380227,142,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0396256811542892,0.412620177948596,38,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.038648814280142,0.414444786123906,554,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0281068135119959,0.415565148087172,663,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0263795974600692,0.416344758272638,368,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.139685628915229,0.416490607122234,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0271335282060172,0.422463986876497,551,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0261348397090273,0.426885218735481,213,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0263705650832942,0.428382459145627,207,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0298713527851958,0.429365807198638,673,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.133801933887496,0.429896159625658,536,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0243362940130009,0.430378133490455,743,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0285811680445572,0.432327554334753,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0229791122707219,0.433132821089313,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0418031263073284,0.435172778813248,121,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0367087684176844,0.436554892249451,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.027186977343095,0.437991140343705,727,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0233026289811556,0.439279554661266,298,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0356596386339501,0.439593309954489,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0355431811229819,0.442029826385517,747,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0561532744123424,0.443796376795495,586,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0255195785462657,0.444332626486281,397,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0384868567003117,0.444764877830478,440,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0261329023101668,0.446086648355891,36,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0366730807601493,0.446898114563517,329,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0402677282522499,0.447060356616777,210,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0252614620036061,0.450245253243375,350,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0313246981194739,0.455763126872755,356,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0259749555961121,0.460781990067986,480,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0264617297714151,0.463400123626748,141,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0438470419852831,0.463521537678655,686,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0235911449965374,0.46727711679835,163,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0231658387590584,0.467873238709323,696,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0236653885861914,0.467954565912904,37,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0252858943683157,0.467967438733285,410,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0389655996493207,0.468675986758802,204,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0253795708237431,0.473445586702916,525,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0209872118734166,0.473724590589548,73,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0255695328144368,0.474301550837336,478,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0242712129050096,0.475074643276285,464,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0239714500689721,0.475310846194595,304,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0268203173777029,0.475462756934235,298,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.128796828312054,0.476805399780423,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.123814790186404,0.477209924200572,592,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.023443515063282,0.47837425959912,473,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0241349432705594,0.480885858505141,283,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0224715590674334,0.482040399991837,723,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0537503381842986,0.484767594016374,140,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0216807615847758,0.485700380798561,194,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0249959435029007,0.487644179717856,472,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0234578307204411,0.488589906111629,693,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0261550827824031,0.491369880347806,655,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0260951166279955,0.491747832817019,20,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.025405730794289,0.493632904564333,657,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0226020169952379,0.495718852500313,4,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0198607606646127,0.496720121085935,489,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0237480146690482,0.496872871409641,618,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0319818740365208,0.497360997610238,714,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0556656251848476,0.497437925781189,108,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0498069966675208,0.499626498895362,459,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0200950645698927,0.500381320841606,259,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0914945948911257,0.500952623940256,91,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.10273737656429,0.501584261752444,92,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0337455784195946,0.501891991729314,49,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.024414807906801,0.503601515212823,693,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.025664103885938,0.503932208926139,638,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0224820832993339,0.50403288372717,278,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.022443005474338,0.505210186331914,243,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0227395005599847,0.505495564562044,293,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0201251792821479,0.505857412051668,411,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0361111960963633,0.507872752073275,255,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0245119309623741,0.508945908853572,165,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0318649516854484,0.509861764360687,684,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0244918867110709,0.510025015333922,633,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0206373567604735,0.510371109163196,223,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0242261955510012,0.511313168078498,336,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0214215080512443,0.513635305344417,455,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.024431299276163,0.515107590645084,146,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.118469255312985,0.51640594272588,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0216497870136076,0.516944945850898,307,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0237403973362752,0.517151854141565,119,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.047196908925025,0.520345785265811,171,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0215873303225737,0.52647070757409,713,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0341324797478383,0.527324529317788,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0351088624034061,0.52768449572263,651,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0188359887630969,0.527765155882003,702,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0177553480199684,0.527851275317533,555,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0292440891695257,0.530761973870485,259,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0214561421748763,0.532435625717156,388,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0196144277057124,0.532757024619167,654,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0214976988370784,0.535444401039279,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0193732575335372,0.535931107817129,253,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0240333184400437,0.536213653632113,170,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0227377962622305,0.536273652461557,427,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0706502552703879,0.536643442384603,131,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0203965045285977,0.539633768875677,364,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0219774741048724,0.540093609984989,448,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0226938195537826,0.540147089010798,629,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0284408186245651,0.541421312440464,234,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.022401579815066,0.542227886237108,405,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0210334588695791,0.542672006692977,465,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0203629954470018,0.544387097589107,720,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0215398086951162,0.544893993841998,319,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0477438248680269,0.547115911490101,471,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0321997737811934,0.547827963018178,162,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0226418536922887,0.547941331963439,724,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0201782323099749,0.54803717745619,740,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0492486685359502,0.54843949797575,390,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0202237394961562,0.549581022365237,237,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0209299949795991,0.549728075994574,324,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.017787076463347,0.55031069750854,202,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0210866899662117,0.552145470777486,407,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0197902370509346,0.552843443716193,267,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0241369163934211,0.554971951102249,590,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0415803704081909,0.558069098219965,111,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.022284102054992,0.558180383707337,667,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0206222547710021,0.560057102407412,297,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0182276855594877,0.562204538934575,27,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0223994994059379,0.562321514674252,352,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0310776001057148,0.565744524938879,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0202512813999552,0.566172261961129,624,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0192284773800583,0.568645128550154,533,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.022213698941921,0.569088789077094,751,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0181336690796174,0.570383941052538,301,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0961074964191528,0.57251798540502,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0388920686907045,0.574415821443662,588,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.019688096902583,0.575327845861224,138,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.028901093567693,0.577448985452172,174,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0200244673784596,0.580543384272899,418,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0242054361925209,0.581166151336697,737,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.16138743542743,0.581502262164241,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0211552596181131,0.581730380709701,242,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0198836891916936,0.581947950271568,72,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0276803283655522,0.58515333323113,233,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0642696671667875,0.585761968830674,367,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0179089743493035,0.586425356476057,496,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0191328100469982,0.586494093138401,72,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0209544142153466,0.587311159823891,452,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0189351835074799,0.587817033434309,561,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0214286612481409,0.588339357310165,115,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0847960611089405,0.588464365258341,42,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0342568117148669,0.588982490784865,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.020642769718358,0.590629150869029,362,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0173234573625304,0.593049061245967,562,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0183779753426558,0.593183005778479,249,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0274621530533147,0.594139440744092,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.018023043362531,0.594378036961377,66,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0188196453213718,0.594787963975902,311,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0156405242312743,0.597022936658695,190,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0278914169331808,0.597320923742703,599,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0180294597677403,0.597687325785281,755,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0396856579321825,0.597983286996806,114,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0847990302175448,0.598055154939432,257,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0197816749779526,0.598579778635358,50,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0379388410699084,0.59940928902138,487,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0392620348004542,0.601996540565783,151,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0192940656851662,0.602191004170752,594,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0166858019214006,0.603476685063665,615,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0169718541361079,0.604832472020503,523,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0843009543458931,0.607339273935033,47,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0191727226380836,0.607680398192558,566,pan-cancer
