mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,-0.0382108397986544,0.272194798396312,81,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.1216817563319,0.27282055744215,129,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0591605564065381,0.273334359272012,54,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0373320397275366,0.274275893703908,384,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0548859704397005,0.274508135198939,585,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.080835871169696,0.274535879551328,586,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.039041163218801,0.278268493374805,460,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0361518728979406,0.28035429659349,221,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0506958586873085,0.281542448919991,370,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0337207517340341,0.282835427223564,202,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.050080412667231,0.28359982067945,756,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0508898453121859,0.28391195858532,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0398529680228426,0.284027280549063,86,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0361150473785092,0.287457485485142,337,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0352223710647256,0.287534651605117,467,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0358966923100478,0.288736097742982,670,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0345519315439552,0.28942172250897,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0394625010842006,0.291451315174769,587,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.193531693715455,0.292720832909858,600,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0331852326987016,0.293678491381182,565,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0344030832956658,0.294170820812602,228,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0513523892169746,0.294476100636595,747,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0357063718466614,0.296139496180645,464,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0372721685179735,0.296235848641247,189,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0385789719238063,0.29664987425845,691,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0579836260850852,0.298861146400681,591,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0367585268639892,0.299559211775361,350,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0367070610537832,0.300198388221431,416,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0325802882474625,0.301396062849648,155,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0364869884997652,0.303066698451682,138,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0480778872678983,0.303299314131462,694,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0390903533266847,0.303945234009181,145,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0385279546008993,0.307829606104869,240,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.036090518576478,0.310624022725587,563,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0348855195215868,0.312531168959343,553,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0351290351868945,0.312750442537141,671,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0347762842601533,0.312787572806812,666,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0437042023266606,0.315121361998437,100,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0352547060779874,0.317269203484727,618,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0539634793428123,0.318485325935215,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0557790560376265,0.320216123072595,316,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0315250807106449,0.320284531491936,558,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0352588024407076,0.321395293718532,59,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0350754790187449,0.321476673206711,307,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0551316329522423,0.321759188355715,88,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0348613668501531,0.322790306845104,469,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0324834630824774,0.323396930116124,613,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0362156823233692,0.324201443030061,257,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.034309841051269,0.32493450977247,59,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0353083382244159,0.3291572465583,343,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0322947962889402,0.329243981124995,455,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.034664815191385,0.329700776675843,727,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0343801907120035,0.329818475726223,510,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0313450946212036,0.333383555610456,157,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0366371702848513,0.333646071734864,173,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0376010194577001,0.33376206719583,154,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0295291587110949,0.335131832032034,438,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0448302885892736,0.336596564858894,302,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0310664945708717,0.337852861906058,363,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0308492220783197,0.33828909186965,759,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0312439742071922,0.339041926691779,225,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0348384902693656,0.340558274320381,188,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0330136954276606,0.340728790941473,752,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0353320767531703,0.341384196002111,647,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0451552699636721,0.341932319051473,235,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0738259611138334,0.343157530736538,132,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0325590756863246,0.345714576476924,344,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0351503332533451,0.346674580883022,426,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0320678416536536,0.348972581256245,7,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.049108839933038,0.350719656447588,571,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0359146502829348,0.351191918247342,572,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0296872515286175,0.353159500308349,582,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0334246825059514,0.353798372487884,515,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0502494624956639,0.353937174848239,463,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0329659725164326,0.354909541821554,668,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.035308141168659,0.355165700108904,298,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0689948691780433,0.355295566482828,459,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0310747491427641,0.355721921034637,529,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0424917826359908,0.355723916561553,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0309056598654981,0.3567737388408,4,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0351823858365037,0.358106675440463,289,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0336251288451579,0.358295412345759,711,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0311970370857523,0.35953845863999,382,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0315111785083915,0.359924903967683,708,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0281994569983828,0.362131949675132,245,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0315009145230382,0.363557618990839,441,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0495543312630778,0.365032673685087,45,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0498954067576765,0.366228547964781,11,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0290648456268439,0.366338297960543,725,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0313671266650392,0.369279300824731,77,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0317971675247564,0.369387692490457,673,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0329510820506038,0.370674474207616,435,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0331273995702078,0.371484034656664,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0318507089437318,0.371762167587114,706,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0316462884878516,0.373284870529255,567,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0321160682813354,0.373783233373842,444,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0319639931658821,0.374749024609756,293,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0317240217743103,0.374933584822595,608,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0307646733387146,0.375464834170012,496,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0302008646723536,0.375474204453305,214,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0280745826775989,0.383478832922383,1,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.109458579741843,0.38443139180453,367,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0297428888187169,0.38528878078478,47,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0305254706216682,0.389188263370137,631,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0316746228203515,0.390164116916872,644,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0311266196976977,0.391127282511335,424,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.063756991154698,0.392740164625344,68,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0467569764514334,0.392767451267892,735,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.031988188451677,0.393717598313292,525,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0277017024467933,0.394295344013237,209,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.03235325400151,0.394821686776767,724,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.029062452610869,0.395512616665906,379,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0290225453930373,0.396620627575963,211,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0279631326247492,0.398782493009194,523,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0325312031138143,0.402111728680621,485,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.026029915095612,0.403765429106479,530,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0291807967642922,0.407492301092666,561,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.154309674844559,0.408203924538993,651,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0270364477385224,0.408307418094944,383,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0295933498080564,0.409829363741357,424,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.02851488624372,0.409922125824511,647,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0315889208854918,0.410814220954097,642,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0298366952265283,0.412795390319916,475,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0303969753517254,0.412811075027712,682,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0288638345510487,0.413754097760507,700,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0319664354915367,0.414813524704506,738,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0287570368847429,0.417957136402475,617,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0274544925194158,0.418804332347122,243,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0422462919112821,0.419363887677339,725,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0438171518356215,0.419882843367119,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0251286099446582,0.419916033096072,609,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0284818242537254,0.419978999693497,550,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0383995839799763,0.420387330903573,536,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0332884371729241,0.420637179374482,529,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0300095992305387,0.420897376256014,127,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0316117166952585,0.422504504109755,136,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0276460006727845,0.423034055177948,591,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0299074246005534,0.423170513680102,629,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0440004425785542,0.423261890707816,665,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.029473075695631,0.423511125844095,149,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0287026491893201,0.423573138427044,408,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0285879613035541,0.423695653620075,533,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0273524559737391,0.423707496462482,551,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0269351265891165,0.424402930195332,156,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0304136263131711,0.427294415161976,55,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0299418053240141,0.427627575435348,732,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0290408718240681,0.430173595383787,420,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0288768713967675,0.430721629270963,434,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0279421671416198,0.430858823493354,48,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0251996666824405,0.431685307116644,371,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0234047003442775,0.433038321574929,290,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.030693260727719,0.433434898203059,493,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0438624338165655,0.433628103773528,168,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0376432370923656,0.434548836026614,349,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0303834320638702,0.439648125365391,8,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0272022591630949,0.440291381939828,669,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0324370141264212,0.441040018953243,356,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0469935156975622,0.441326802165188,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0292663702137142,0.442403549032554,454,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.028515154154376,0.445634406709465,321,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0235524835785806,0.445841797549499,711,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0561416689496879,0.446485961976391,171,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.025960295006287,0.447851824717801,314,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0261764160388596,0.452229998291867,32,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0399125437082589,0.453621551488355,733,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.041605855207467,0.453867040291305,392,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0280643109102214,0.455561108581788,675,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0241727037423819,0.455900786304376,562,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0317862045191623,0.456113782975035,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0211570119040101,0.457385545635325,353,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0311361065539,0.457891629837455,439,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0286859456196998,0.458208888016964,242,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0282527730541687,0.458910898868802,79,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0276314968147235,0.461799305144275,559,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0289117095206579,0.461800604280299,639,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0279222334762593,0.461935722322636,201,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0258159790986384,0.46258281539408,560,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0555132221202046,0.463082661862856,126,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0413867289730016,0.464378476833246,580,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.022491126143975,0.464681443878933,688,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0239591934587405,0.466609706544219,274,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0256701673809717,0.466836822785572,518,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0253601266047204,0.468677627327481,180,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0268301490565642,0.47119268202499,428,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0341286651121284,0.474107497218046,259,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0265088224040977,0.475237643756354,427,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0255959555223324,0.475319250045952,66,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.116199268039542,0.475546340602588,16,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.123234478778434,0.4772635642128,630,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.038505185318436,0.479724639883509,685,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0257132559048198,0.480457202368665,472,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0254148346423793,0.480512405502053,396,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.13603982866247,0.483029994369161,56,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0336144218167291,0.483263095618752,417,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.020963922103924,0.483321360908921,699,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0275298599584133,0.484152353927378,573,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.126972488400954,0.484850281171539,536,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0320856620788522,0.485907177273742,326,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0252420020510349,0.48714637431565,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0270875916509819,0.488706612607709,94,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0261004564348821,0.489421370986251,457,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.02603490806279,0.490184194197049,593,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0261219088678618,0.492649902501717,222,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0238131633220615,0.494072599453648,93,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.025498537451464,0.494255465414367,657,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.024170074277637,0.494293608614494,558,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0255470998434931,0.495188995170813,759,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0358683492753343,0.497354415559479,175,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0219942326084294,0.500091386196135,458,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0385211861835041,0.501881076278418,686,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0218765307923365,0.502097549390544,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0217955021225777,0.502536500856229,317,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0342205108654881,0.504333611832599,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.020734851632852,0.511185472892312,34,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0371108369816613,0.513329881909378,255,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0345389686809714,0.513896165787953,105,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0187649350387988,0.514762362773549,577,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.120016409542699,0.515239495097456,51,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0232647097290718,0.515481728203728,297,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0237363767570028,0.516734435184982,520,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0360962018893967,0.516978607918445,554,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0303392452135176,0.517968127188949,714,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.023905067137311,0.518231223828206,193,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.118000878218216,0.520139732082837,419,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0300824050529294,0.522401002816391,717,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0244063187144536,0.523323319181197,366,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0228205059213812,0.52401967642146,296,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0210969761873326,0.525777684910799,340,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0235529917509962,0.526192411418545,336,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0221997733827791,0.528017058890326,203,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0224444342800095,0.528956553101552,734,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0241193195616403,0.529618340324394,181,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0352145014498985,0.530795475744444,375,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0234893988476616,0.532068565963939,43,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.100235193867097,0.532290405417877,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0212366040641652,0.533207912008397,661,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0208992494480653,0.533795644320144,434,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.022855992969494,0.537363814533573,405,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0221263260403114,0.537430166949576,351,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0229583948408658,0.538623971760992,30,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0223822917233376,0.539263284416455,409,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0198949969743005,0.539828778319892,402,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0221474928592787,0.546359455303595,731,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0812687618084296,0.551486861887669,211,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0207739866851388,0.551499276218577,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.022147288511813,0.552417711985089,309,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0224371342938775,0.553029661425285,50,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0440704985805723,0.555856050599231,114,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0208704204609129,0.557669048020597,301,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0190652447258257,0.559239413406295,699,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0292425542632313,0.56111398024463,233,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0207539760766933,0.563060713344664,26,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0310819684134195,0.564500486988047,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0419609194506763,0.565071734651411,305,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0215235727111748,0.565197375083141,483,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.019228224026911,0.56522138504699,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0213084610104387,0.567469279165409,594,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0181564387509075,0.568743113356311,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0197277253949579,0.568796605172585,557,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0260876331745771,0.568963678105697,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0197323406565016,0.570617184064721,602,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0259776904467992,0.570920862741341,234,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0181116002617027,0.575147285445937,432,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.024973773254928,0.575202725595929,433,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0198861571653284,0.575441792842736,466,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0194744741949335,0.579177046505993,91,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0183013715524832,0.57990143385918,212,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0197412105248115,0.580531944012862,275,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0193692761059297,0.581797797927441,397,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0254636368920096,0.583673912933755,604,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0207276972501283,0.583867948818474,116,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0216527920808392,0.585941696329733,652,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0169123647120827,0.586336995565713,398,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0203236225931954,0.586652766434586,633,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.020108049810048,0.586721691945154,75,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0209496586025028,0.589195112291252,638,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.016122742923867,0.591360257301096,339,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0162623014931903,0.592172159018533,437,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0188719359877322,0.594640449383219,624,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0189749762561825,0.59553820342015,520,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0200744278400322,0.59808434353708,24,pan-cancer
