mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,MS-275,AAC,0.185881660743412,0.15344003956523,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0482850171157886,0.15424464866988,529,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0528976662708542,0.156116162815545,17,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0429930232851227,0.156340540674496,290,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0549565061921161,0.160845096519478,667,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0456499811341462,0.161402247244834,750,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0521580274175733,0.161867672938139,8,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0688821948058664,0.162531438300421,38,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0482080750482823,0.164148647130078,551,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0455135265389186,0.167015725879141,303,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0527774615506845,0.167464010231894,549,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0459084371477959,0.169171215781691,368,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0469944298856561,0.169760077948277,307,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0432791841764961,0.170503883331779,271,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0507209857446774,0.170795440871681,112,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0520052126234689,0.1710257498113,2,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0500669626422483,0.17162621975959,460,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0487632303964186,0.171692838925357,410,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0486263989417273,0.173683270652354,569,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0764898500212333,0.173922097786683,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0482665019276783,0.175839612429319,538,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0484648602775484,0.175863318249666,624,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0615227334527542,0.176059186055635,544,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0490300119562895,0.176835177413701,525,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0464120472582215,0.176991255793689,278,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0534275908813619,0.177832761330543,158,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0481804562321923,0.180122438927811,138,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0711246874314643,0.180892118658184,468,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0635723061467747,0.181200692277204,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0487781294629493,0.181229340464016,715,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0470949480908361,0.182158860506715,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0474426063652302,0.182291087342305,445,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0458093733732166,0.182861512555661,275,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0530255351560095,0.183592010063463,738,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0483314507483319,0.189508026934091,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0463576110362818,0.191380687809528,632,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0429245686462806,0.19159154150691,584,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0423543143078279,0.195018964493331,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0432897785040024,0.198792563983573,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0757733768097827,0.200008590034667,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.156523742141584,0.200923989960659,101,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0447494717097591,0.203856279427355,507,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.046699898177972,0.205877673188985,472,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0674608856648082,0.206533288870863,217,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0473123385336816,0.206575703567944,57,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0600175161536542,0.20827075813891,604,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0396700326713461,0.211639185358785,570,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.043820076473328,0.211910260423369,601,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0455540917182148,0.213804472473997,620,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0442855417166834,0.214677950596359,284,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0608106903591486,0.217581089084004,259,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0399500831710262,0.217628619656438,260,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0396814423871555,0.217669654827206,57,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.046719701045898,0.21849877708675,135,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0741895860573182,0.219184688369133,78,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0408657492910858,0.220258463506485,647,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0474335558240992,0.220442381093537,199,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.203091417290889,0.221694790362565,651,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0387442548871651,0.222023296713814,530,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0882927049548702,0.222871253313385,171,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0680428452030472,0.223561327007158,535,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0395346015641636,0.224517334390783,335,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0433559124833853,0.225857823576124,522,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0418265430161287,0.227707333305584,521,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0421518335164943,0.227974191120392,379,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0439703314425214,0.228204517636362,448,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0423826659060677,0.228964612801707,621,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.197830619219441,0.229036428842394,600,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.044762928856344,0.229446228133744,717,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0434478690344468,0.230444193230099,16,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.214920600811101,0.232132782217645,79,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0447630888104796,0.232576382035217,193,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0457226048801219,0.2329339724598,106,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0414967691959604,0.233016547199032,502,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0387429710801669,0.23477425308993,371,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0566663845455708,0.235465732341674,585,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0397314272699699,0.237405398692472,752,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.065728146752022,0.238074888757247,67,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0398454466690584,0.239308744150207,364,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0465403105265727,0.240522226980067,681,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0595528652617726,0.24153285011268,29,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0388720978272823,0.242715644162528,365,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0387555437523735,0.244506705513076,650,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0611144268539157,0.246043299110679,603,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0429200633576495,0.246124744773309,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.041428618636694,0.246226917391226,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0476740983466012,0.246530994964582,652,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0444486586525711,0.248134906400667,653,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0605927683585542,0.24815143424482,735,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.041654338089635,0.250775860342116,48,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0375585723199148,0.254654380559006,209,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0428447685705325,0.256771307771021,587,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.196522122367901,0.259087937344957,361,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.051789244905808,0.259957948571458,433,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0401514510965466,0.263215624636406,407,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0505297188199357,0.264748312760303,669,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0400385923652958,0.264873159225603,41,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0394447920276401,0.265043458681735,188,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.061492260496175,0.269604324300158,210,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0436756851047543,0.2715021566354,102,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0872905972969109,0.271633455471727,471,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.189363846200517,0.273409713753121,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0406685902767147,0.275892583729316,435,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0388373158844613,0.27676066705138,618,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.03914173453139,0.277023316381277,84,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0380225407175469,0.279750999776647,36,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0392238687276632,0.281258794642121,626,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0407449651363714,0.281367487016932,612,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0398901951199015,0.282862426305315,418,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0396916313287051,0.283826112530084,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0398058359111467,0.287346623460722,75,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0322596655922458,0.287589690196626,198,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0330894777092552,0.288244933041417,721,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0368516088048379,0.289898269298756,598,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0382177069757696,0.289920195262049,480,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0366170965070231,0.291235596379873,47,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0544873024746525,0.298438003137356,99,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0373063344174627,0.298769403361489,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0373524966580108,0.300439005120176,622,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0379969247013942,0.302792664756336,434,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0326450673639777,0.303151327651926,155,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.108365373058651,0.304027429911566,325,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0384918953248823,0.306468408076373,86,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0309008517024488,0.309709232472904,702,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.035680951251786,0.309795464854448,343,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0361623161939591,0.310959012598494,469,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0348136510461808,0.313454694305603,237,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0361532204417944,0.313950219434961,499,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0537649673151632,0.31711664233723,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0354795439808319,0.317127870174861,659,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0385833536903521,0.317772732484352,80,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0545169797212351,0.31840060341308,239,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0371042942805259,0.319780004362999,53,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0387045627609528,0.321092514461773,575,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0327479935895816,0.321434497240824,225,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0380012032956667,0.324035785932365,229,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.147388683185221,0.324826875348969,42,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.156041560963607,0.325918988905956,680,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0349091425968506,0.327597040330173,560,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0359827971809068,0.329846118361579,87,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0454876356440915,0.330063479763183,692,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0309862740128016,0.330177366421282,224,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0330228970616612,0.330621543970562,387,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0713014925419094,0.333544217806543,166,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0312418670576273,0.333959226782672,430,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0391857532111235,0.334431113796128,573,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.043917043182156,0.335509859574437,234,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0331498987555947,0.337729209092804,745,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0489478961413087,0.339949324922775,591,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0331874068678689,0.344682820468008,283,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0319976501556779,0.344718597686597,90,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0370161822052077,0.345250193047926,71,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0364867603314993,0.348551922220554,240,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0407792321846059,0.349072354437754,100,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0444958010254899,0.350246072760781,507,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.144364339903057,0.351702638952195,630,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0342662082084139,0.352570114069667,490,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0337225623214601,0.353576447811516,153,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.042442656980519,0.354166901548793,287,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.143759918745326,0.35930244139833,47,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0330379391988132,0.359881972813484,625,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0330653117481557,0.360555349418067,311,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0334525682979492,0.361397321836965,563,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.156197313576374,0.364557401100886,311,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0580245662112008,0.365459577810919,440,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0348793182192152,0.366062065173351,454,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0343197934777536,0.368680842075175,732,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0347681777716721,0.368851830086579,366,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0444845468425411,0.369238613558651,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0449061330808798,0.371097223131139,49,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.033772071710223,0.371322847453579,682,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0337866654652443,0.371444841750419,427,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0295232116015923,0.372348312603124,708,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0347628554097794,0.374836128753112,616,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0334169883730054,0.378200243816523,244,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0667858086957393,0.379739476580934,140,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0302644244576374,0.380270485140766,739,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0359997940307879,0.382439158553482,109,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0320960627281052,0.384707942253533,479,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0386206446873851,0.388305231129087,334,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.261378114951181,0.38835993074048,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0517062779768545,0.389567746002647,591,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0560497847317187,0.390769074568961,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0302790845200964,0.391442832266271,81,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0328674692301838,0.394258986598293,728,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.26371144813708,0.394652625494016,93,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0269049175611471,0.394701287579646,609,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0470887542161592,0.395785989310066,399,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0361273918666734,0.396039312982844,46,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0339997331948368,0.396851276101082,241,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0492661618054675,0.397293857799711,367,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0880201994119824,0.401479345442324,697,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0289106386610726,0.401991420786969,384,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0319910685278882,0.404190877892944,611,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0306632439811947,0.406589577573598,719,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0284297636556563,0.410848947114865,453,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0304968869334475,0.411857282076291,76,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0439426215067391,0.414395153204273,320,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0316988705257804,0.414650803938832,230,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0278556543150124,0.414819637048178,474,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0411408720623635,0.416245686835549,261,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0276929967544981,0.418574869554083,508,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0290811164837343,0.421040986868117,177,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0272110756517938,0.421357127986763,757,pan-cancer
mRNA,FIMM,RAF265,AAC,0.138619294014888,0.421488856259419,590,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0337615790460129,0.422265518365643,590,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0344896452037893,0.422904180857024,439,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0301692746476833,0.425546262115809,593,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.139636894471808,0.426759400482566,663,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0245086994759284,0.427341525110938,569,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.104554859962572,0.427385222353272,438,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0314901362093082,0.427936149487997,406,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.027229755781632,0.428886808479341,608,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0279961028084572,0.431410608870801,731,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0301754778676114,0.431737326890152,116,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.027822119681228,0.435405092999,558,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0578964459682691,0.435632908272209,429,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0263169999741672,0.43843625404952,22,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0345310336791016,0.439365800128073,589,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0286595066199597,0.439598807463279,623,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0418404778949289,0.440932684553404,600,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0282352711662826,0.441785133519465,13,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0277842258654917,0.442894825664149,645,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0270946328588751,0.444636588416594,93,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0387077255759437,0.445507912397321,329,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0260321428960403,0.44739793860988,267,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.02595750535877,0.447721100885374,223,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0281548432775344,0.448024217583181,711,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0351907749540261,0.451974011952951,694,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.024666431006589,0.452453949003263,562,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0281350623731487,0.453797192715328,18,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0284585945110812,0.453958247506714,43,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0246375495903052,0.454035023018798,382,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0521732226683934,0.455570362781833,111,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0288409362320133,0.457517697346337,635,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0380444808753243,0.46234614503091,122,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0276613413254563,0.465690881847754,426,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0555057673117855,0.465929366650632,134,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0407957734197482,0.466190006899635,599,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0933296884687457,0.467244726392904,691,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0272250514723011,0.468864614482464,438,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0256361091680277,0.469599960935061,381,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0232913410731414,0.469648714974808,654,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.100610274254851,0.471217520080714,188,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0248896094144023,0.471938840743441,533,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.110764124619608,0.4725349009337,257,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0596678809118898,0.475192334836619,390,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0376675980108323,0.475853854965,218,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0262847549495477,0.478335585926692,595,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0368013171439766,0.479585863990026,105,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0247858719408476,0.479679280691702,557,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0512091660286489,0.479782126040459,124,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.033024311276182,0.480398304961036,3,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0223859959543606,0.481254931173516,33,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0276231902827781,0.481550514699231,154,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0268291548350953,0.48270420850697,566,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0494881886118548,0.482821578906105,128,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0390497452333298,0.483012803425257,443,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0525098567419276,0.487215213253902,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0260523956945367,0.491546483087472,629,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0234495115680471,0.491704158275223,673,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0261904990560604,0.49366621113805,605,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0356171098020737,0.494779025997721,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0503702667292964,0.494939890862526,151,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0225695827692457,0.496008837169427,314,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0225899346304543,0.497157279828263,37,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.024240304217224,0.497180286080111,203,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.023950923476985,0.4984486111513,372,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0308671025048383,0.498662150781712,737,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0219805924744704,0.503451734774838,270,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0379261896282566,0.504313144611252,45,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0454307086232515,0.505889054856683,588,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0237379755114606,0.50735551302906,273,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.101525653289231,0.511701477587349,76,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.022195761921229,0.512753338416796,379,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0747341282782675,0.513434744338775,529,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0323758248667,0.519768547600558,271,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0342159265084827,0.520229041995279,392,pan-cancer
