mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,0.0617448084237519,0.0801374059693203,138,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0633967906834872,0.0805664594151282,76,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0601710570194706,0.0823257781543404,511,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0621444771638024,0.0828262062940031,87,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0874150218810592,0.0833397889357776,254,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0553016971258464,0.0834854968897082,340,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0633563686807359,0.0842854806750192,300,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0521766531931402,0.0846537879854559,687,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0653130788125841,0.0848593542725628,728,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0837649377320604,0.0854358046241353,233,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0858243714195406,0.0857330579206057,118,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.088566286471761,0.0878586447911909,175,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0576694268098273,0.0879231132980901,364,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.12940512565753,0.0882023172506721,295,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0620083406249182,0.0887865898097037,520,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0595264585448538,0.0905986639032954,469,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0629116478093144,0.0908360246283765,438,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.052153604736347,0.0914943337527033,1,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0600042244141274,0.0916496246305092,515,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0574718082189279,0.0923963892984557,514,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.051686937195296,0.0929346069311257,530,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0701252036821996,0.093016746997225,534,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0798311640719021,0.0955927828840954,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0593892191657286,0.0965776411696094,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0618404890504193,0.0971391638246179,682,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0857769912351672,0.098035014097542,392,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.063870849849038,0.100002442931707,94,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0533306957533135,0.101537310425836,58,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0750859506241529,0.102635922204734,12,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0556656977912233,0.105269974102086,557,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0548449448878119,0.105645317761368,379,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.088601734286848,0.107311073397004,271,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.05520143334363,0.108430107268295,205,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0559556651369608,0.108705502473137,424,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0547709380436283,0.11071152703673,26,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0598834056149484,0.114508388204724,724,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0706285863907023,0.115598832267087,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0597371294870889,0.116001929321972,106,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0542759887773344,0.117110264548791,249,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0511290321895779,0.117696545494635,676,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0544683360521322,0.118181830630321,499,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0593964734001162,0.118379260741652,20,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0542528258296498,0.118464617428644,36,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0806137527324983,0.120772881186217,88,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0511231673173443,0.120977977806507,226,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0869194154505037,0.121733406853296,375,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.056855175935749,0.123063119007413,644,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0835783339423798,0.123585909024996,45,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0486695698996183,0.125787107012772,223,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0561818225298241,0.127000326499528,405,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0555762160945127,0.127833672333568,698,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0633045438060372,0.127872409233997,356,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.047551644123226,0.128212847786324,753,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0499638430098272,0.129148001836626,562,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0748414071249939,0.130368507530643,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0560373341216846,0.130486933134481,18,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0432884753657251,0.131977526257585,699,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.113409556809078,0.132853432397002,124,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.113042102198708,0.133019876042235,160,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0556236703269067,0.133958867653539,483,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0562869847264013,0.134276273925718,65,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0463368363392135,0.135323648298499,354,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0504467876705306,0.136280655923482,307,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0495332097308118,0.136392169576429,553,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.101092850488971,0.136650255661255,369,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0634949922704876,0.137556065784933,589,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0568699745278044,0.139195072767794,572,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0567653603193692,0.140201280645176,642,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0830049162519964,0.140335319155165,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.108393411006072,0.141955368056176,123,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105279964065482,0.142383613306676,151,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0525644333081476,0.145588343331659,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0526315414204748,0.147456346275011,72,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0755161391094944,0.149613721168815,669,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0603288213526114,0.149741865646079,346,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0471508870634395,0.150408278680412,276,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0510281353364339,0.150614895328551,342,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0527262427277553,0.15267732381593,420,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0458734489611183,0.15312281140927,699,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0651622966958969,0.154937837072864,694,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0508604504422171,0.155283822107879,626,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0480803582275549,0.156320106439675,350,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0471126374390979,0.158437772554169,473,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0442884523982597,0.16018901997061,194,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0495003540138995,0.160848725193265,586,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.073397527411733,0.162682998622923,443,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0724736537491455,0.163850564883308,217,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0431149154898886,0.163922884785073,556,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0500403446405082,0.164257618746288,396,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.052802288704196,0.166386191371288,179,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0459847961559675,0.166522384656066,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0450399600308389,0.166557679094266,613,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0458306075539095,0.167632940107355,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0433237594329721,0.169214387063848,155,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0617338646367325,0.171032717365341,527,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0463713331109047,0.172347321444559,462,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0419044057462202,0.172790966087725,582,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0455791143950876,0.173099058117798,400,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0468693961217576,0.173497917899853,51,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0477440660467491,0.174810549095641,79,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.044303399866552,0.179813488042539,211,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0516302803739469,0.180481114878354,573,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0523275174136246,0.180828781230797,464,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0563688135785968,0.181191692603084,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0416472085744,0.182175352997908,74,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0628040318607466,0.182380717992794,40,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0698008939353938,0.183827518379683,606,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0431371156257303,0.184294279801893,270,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.036713549875938,0.185073773756629,264,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0495083250974724,0.185614953872137,449,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0719115992032605,0.18617801677339,367,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0436340411445607,0.186828042803369,729,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0457597641438802,0.187130423519721,441,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0498436823342793,0.187182814621468,732,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0458806648214687,0.18791991297304,518,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0386220872466803,0.188685395065981,290,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0438166884392414,0.188760765858205,474,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0710347701548478,0.18919809402659,463,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0524640016336199,0.191114765358392,148,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.046113254688174,0.192907477403394,731,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0526930347408565,0.193478939957132,529,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0473311101896048,0.195063832334202,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.324382367569208,0.195115440644254,730,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0457557791832759,0.198347469632034,490,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0408443364979099,0.1992340696893,374,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0479958029721068,0.199455795120415,492,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0684956014711917,0.200120774206143,361,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0450898754822579,0.202316154114571,691,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0493186211471623,0.204444416288502,158,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0428848032636479,0.204594930293767,550,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0463249667153517,0.205087274519501,434,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0647347689303776,0.208837710995132,162,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0478366003754829,0.208968595205385,366,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0679072057783682,0.210282678892193,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0386827001415884,0.212103141609659,251,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0418005532798343,0.212313973430454,671,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0402771035093718,0.213302565956841,696,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0467809126467402,0.213329342487473,752,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0432598552845156,0.213558043829226,669,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0666949266136285,0.215387719073527,599,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0432450807952793,0.216232205961111,188,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0395845059529608,0.216298287573443,25,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0643012341661636,0.222262362178719,531,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0575163765830816,0.222586407808745,684,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0396421033038161,0.222657723658983,670,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0404682819938636,0.224069711033879,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0601063682563829,0.224187088659797,329,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0425488211337834,0.226161019138903,445,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.34487428056485,0.227208243870575,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0390463898034013,0.227820395078608,723,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0406183891163491,0.228252775683191,77,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0420608316858994,0.230343185797447,381,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0408217518622485,0.231808753285483,42,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0386970697573752,0.232830535095937,650,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0351050724436476,0.235667224023988,489,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0408523769657738,0.235794737916674,279,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0337707313532095,0.237642067217951,265,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0379085214212975,0.23773281176917,57,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0453768829697472,0.237838193282502,230,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0555277101460016,0.242574662872035,689,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0655841850400779,0.24271746224685,143,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0411466922878672,0.245714346284316,257,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0405217271533287,0.246096856720641,558,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.065586465474984,0.246739089049657,139,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0397705035848207,0.251320984921239,602,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0434871889936621,0.251365798705426,635,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0390407094552708,0.25144652984445,425,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.138322718884065,0.254334924065836,656,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0425879510698013,0.254917026778677,165,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0381523262555921,0.25520796708732,59,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0447352021179386,0.256430128207767,639,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0591907218662371,0.259262605510517,320,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.127234279959696,0.260150957117078,185,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0375298022302934,0.261454845116808,602,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0331212226329697,0.262853937697412,702,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0349539809594753,0.263785499322547,82,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0412712143770187,0.26521475069042,98,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0540627319695727,0.268783350646628,49,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0378598223376553,0.269713498704193,66,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0409193077530503,0.273320621829624,8,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0485670147462453,0.275043127005456,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0393786406038344,0.275395972262546,313,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0873417897137136,0.277002929540728,429,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0321294396737146,0.277983276971285,391,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0408643317391815,0.280681667465133,80,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0378136132263662,0.281836020018696,345,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0544450937709634,0.283424392747517,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0368437721792439,0.283661629220374,520,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0397124619593989,0.283942474044601,135,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0378503257975549,0.284957439175293,632,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0394861762037215,0.285824848919847,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0372835476008867,0.288358435778318,41,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0411802614427784,0.28836770850719,113,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0549545170365979,0.291825683665538,74,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0578012103557252,0.292144126172142,367,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0546798929534196,0.292487900094538,105,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0515948064632159,0.294949964973075,268,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0349652559036689,0.295813202657867,4,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0375562192683963,0.296212120798737,472,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0358292317948513,0.297260547628865,608,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0575303284156107,0.298464251231822,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0387257411854727,0.301550750441082,192,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.309306686033609,0.303784292604208,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0317726159298469,0.304670600682387,759,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0321685700206106,0.306504758809883,224,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0334231680732531,0.30650915291744,383,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0549676605774199,0.306802840640755,54,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0401275732674656,0.312486940875043,200,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0731429609862775,0.312950224957578,140,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0324498668762353,0.31518285163771,272,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0351053689141342,0.317087742635093,31,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0331717814589649,0.318638491915581,313,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0548799947301385,0.319114998306824,204,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0607290056965426,0.320780552667009,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.052265748276766,0.321480089546669,730,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0335318078965405,0.324334058399228,304,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.04430838140184,0.327557710764797,348,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0516111620879268,0.327997013669238,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0335277376490777,0.328104478071901,275,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0280038737233524,0.329715513932231,561,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0337062814962946,0.331064808696406,423,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0754158955472881,0.33291914913992,144,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0309070063721033,0.336779762612816,458,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0369495690448267,0.338181330352458,242,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0433919056666346,0.339286153187626,21,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0331865693280517,0.340192701746018,343,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.033888973963041,0.341859535252896,488,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.036203598920095,0.344783093847643,470,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0775835500239518,0.345564951009467,471,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0323148670160915,0.345721536465554,521,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0423054965774812,0.345767936741108,234,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0674549000762707,0.347435216382881,114,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0300522899620228,0.348717731998456,260,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0351135279282491,0.348843407246097,549,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0319981633468417,0.349324836915699,533,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0290596587925764,0.351561917370116,27,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0350211689981895,0.354091356391017,116,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0328499254143306,0.354667372653985,48,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0448190371970426,0.358016894672874,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0312450940755377,0.358577900309439,740,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0273663353835563,0.361192322268728,695,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0495242379532863,0.362384660647583,399,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0331213375572536,0.364047150701079,758,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0467978515908598,0.36830355760264,643,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0405423226927023,0.368408920366614,461,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0314081587054395,0.368637182369979,290,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0303233022963487,0.373299174189467,673,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0333963953155187,0.374083506724736,605,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0339750436513673,0.376618193942142,495,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0425260002018705,0.378027103457487,754,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0344810791080882,0.378104543101757,182,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0343640229339663,0.379297939398587,452,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.030839969423155,0.380636106706681,561,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0340722034210231,0.380838228474919,362,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0287135176561869,0.382629377018555,365,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0315208451684507,0.384750640083168,196,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0290048464270759,0.384810165631798,387,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0321998422614553,0.387920948609268,710,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0402198327577332,0.389843829978338,714,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0287166335273657,0.39064351767673,757,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0297603180455495,0.395166206717857,686,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.046221190063716,0.395604357275505,685,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0293185684990167,0.395726232091357,713,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.026816974647666,0.400370955573756,303,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0245287660302658,0.402613803427849,494,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0298292615922631,0.402815023960431,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0290036799751148,0.402985631508733,663,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0282714639524368,0.410809944108867,591,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.194801105535649,0.413438829213634,325,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0304995124102496,0.418562104883731,653,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0275956558852869,0.420043677474222,384,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0443225023342327,0.420641042156954,665,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0309560963972945,0.421475550466013,85,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0368163740849712,0.422917286532219,326,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0260275484768593,0.423846822574945,248,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0344886068194854,0.424797537392695,544,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.028867892206298,0.426073718565757,479,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0268657033530704,0.427162254783114,640,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0285672410786784,0.427456097580426,47,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0380285571623963,0.427637983507192,271,pan-cancer
