mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,-0.068039518174763,0.211681401665828,105,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0424108485936544,0.212078587772502,666,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0465199843871963,0.212622608593726,13,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0476751965231844,0.214981592644512,75,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.042777401563244,0.215963300615261,673,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0503461090421159,0.216389866539264,751,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0491371183667704,0.216455465015638,230,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0428459433654407,0.217326022133478,474,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0658027244618784,0.217490354080149,735,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0519142764773191,0.217545068317843,103,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0608440027433245,0.217764389000092,684,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0471565595867853,0.218198927562541,712,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.092267520949811,0.218393808191304,123,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0465229868268582,0.219797982396419,434,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.063621733198021,0.220884077690189,277,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0452096008853356,0.222316231984952,567,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0428645657769043,0.223954668297057,511,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.213310081954958,0.226254431994659,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0445159262270047,0.226342037617356,345,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0451758614865531,0.227973901117425,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0421333487214066,0.228043993045779,740,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0447527129256635,0.228685843317916,408,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.047224550864312,0.228813630923881,79,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.166755665721773,0.23093388140549,91,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.038929707958116,0.231295452026398,33,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0402492314122071,0.231520530725402,661,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.042816903677042,0.232932642910108,445,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0659448278094508,0.23524802400891,239,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0433358574335904,0.235682614798989,701,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0466597318803914,0.236067469981992,724,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0360707808762063,0.236703243161101,73,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0447062361574328,0.236846107840851,719,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0426503507971569,0.237073584410856,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0422999524507885,0.23742805771808,424,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0911588733174912,0.237659188468868,134,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0396140098250697,0.237856623073471,63,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.142075738632133,0.238919463818054,367,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.041010809260687,0.241047813990422,296,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0370124489779271,0.241076742085224,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0381507454025737,0.242328953714484,155,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0404700994853225,0.242854047788384,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0411974852728703,0.244088825385141,551,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0452524831494995,0.244611575907376,633,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0383140481461457,0.245022904933086,266,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0392355145365158,0.24691437401834,744,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0535616175606957,0.247383675383071,651,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.156702677311647,0.247413551099691,74,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0404933761302012,0.247465095616619,739,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0658123303102959,0.24858450260889,54,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.202909416851634,0.251451112840935,600,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.038179956509657,0.251978898852418,371,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0443287117673817,0.254326720404739,120,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0536712193631612,0.257190244436176,536,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0607068558361374,0.25769261238929,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0394362826727183,0.257898304780239,504,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.198533934110134,0.258071316071855,419,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.041694630358617,0.259768708958618,301,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0389496642807861,0.261736565771728,156,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0431774637726358,0.262242215289108,263,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0832604808778117,0.265037545970079,172,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0399781221650625,0.267176954167048,632,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0419081817319185,0.267220608496388,595,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0347499306559668,0.269380933491244,583,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0388556140612474,0.270469583036633,243,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0581353343445394,0.272257958573449,254,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0558734836839191,0.273197714281445,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0367097654263468,0.274112229739243,226,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0372442519466925,0.278931819543694,90,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0598089106876949,0.285536829754618,174,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0434103809963334,0.287713112896418,738,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.318650243215818,0.288632812033385,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0383947067275983,0.288979222608901,324,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0812437091483698,0.290398765481477,140,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.042163937583993,0.290584158769934,637,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0502814117517852,0.2916843595803,433,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0396327615286665,0.293124495962752,96,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0424890039653561,0.294004245428339,293,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0428878216044268,0.294005781661033,182,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0396625042030055,0.295928781976639,418,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.036799300289475,0.297803020909084,446,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0470455929566435,0.299216191475685,291,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0568156436288689,0.300210510996771,669,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.298235983609173,0.300356016922661,287,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0355423211514224,0.301163479627027,400,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0556432898984693,0.301705497120259,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0532676067596948,0.302350501228538,233,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.177870147463684,0.303669297021001,262,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.046306331445132,0.303679439457891,100,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0320081869811404,0.304251725098239,34,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.176537123896371,0.306751547111591,53,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0395153240032042,0.307534525660162,491,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0345045504192009,0.30835207148573,676,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.182297414381641,0.309189064758852,77,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0402816230152111,0.309448915750255,179,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0366567265915653,0.311214224970462,465,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.139035112664086,0.31159546467976,691,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0466591634466561,0.3121987993677,737,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0386216478085099,0.312275226888039,628,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0351845313958153,0.314042228781092,304,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.053962490364489,0.315090288271601,218,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0358021416068398,0.315460178727987,388,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0510127756365106,0.320701728889551,49,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0348864964820823,0.32451237431377,547,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0383146397248035,0.32510985694276,165,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0381205356266124,0.325445509739584,672,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0393969605992756,0.326634685804954,71,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0304978459949089,0.326788477915629,687,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0328773871001707,0.327329163728632,314,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0452351187224977,0.328632372190522,15,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.033891426589604,0.332341256273019,514,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0330417819316736,0.332762135802291,59,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0364194159811397,0.33426185033004,475,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0538705758813454,0.335069945491401,78,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0318902825474793,0.335788072901638,260,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0329924331221394,0.336658107103717,455,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0316321597457526,0.336717364778944,749,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0371845704383184,0.338911385319063,192,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0378381405048084,0.339194100618393,289,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.15898498788275,0.339707439714665,630,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0381887829183876,0.340480362511034,572,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0340544180398599,0.340966234039149,252,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0335689025599554,0.345015491786311,44,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0379259069499245,0.349710792158452,705,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0355130848347026,0.349918136481588,167,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0368944618861121,0.34998735328999,65,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0347220517683907,0.352522464564132,515,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0416875064294755,0.353011745602776,413,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0368368641400931,0.356621322327543,55,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0363569371421031,0.357094048143057,673,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0310942013144427,0.357557037550733,708,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0325299978543176,0.359453726748885,502,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0363480530963248,0.361366053069249,655,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0368971581299415,0.36644665441951,113,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0352108564026344,0.367212459956848,759,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.049747341253708,0.367314372605138,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0448191669571899,0.367740343890865,680,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.109598076478697,0.368533047364204,129,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0304499290279944,0.369972894043698,729,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0303522756748985,0.371936463260014,313,pan-cancer
mRNA,CTRPv2,B02,AAC,0.033870494842163,0.372722047903751,60,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0304741630181168,0.373756538655569,650,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.040751407657459,0.377529342110441,544,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0273572170686668,0.379539882765183,290,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0299902468986635,0.380748824282164,752,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0400704432516095,0.381926799732495,191,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.045751103556366,0.382149197062238,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0319638328545488,0.384016572932823,505,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0335007083576222,0.385621379092618,612,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0288752468966538,0.386673729721572,152,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0404614235600749,0.388024265965376,507,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.03371665516596,0.38984786335756,653,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0338931301966397,0.39058872639003,130,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.030345356872767,0.391730078020074,514,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0339630337499753,0.391927030772774,464,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0351237216144805,0.392581782820493,573,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0345606305961214,0.392817196520423,154,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0334965537652889,0.392841456101065,728,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0336328627350386,0.394534137846197,181,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0313402012840316,0.394760817516006,481,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0317073534179215,0.395251856236072,525,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0331073271100671,0.39655724880718,605,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.268897060299231,0.39804709978758,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0322045702387685,0.400047728190131,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0332164566538412,0.40033465889791,95,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0301408082275987,0.401470752931633,81,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0294668566335974,0.403295391961687,5,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0464774549501494,0.404338723484829,255,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0309632746528305,0.405070033193431,626,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0441260974634239,0.408290561340325,231,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0328447484428594,0.409733471878931,347,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0290308918912222,0.411888947255813,453,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0309719930358704,0.412166995564807,479,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0246726893579542,0.412468288490798,494,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.156489786634021,0.414849629367513,533,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0439635522727616,0.417490525591879,88,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0301649469407555,0.419177606623492,351,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0291828200862705,0.419854071143949,621,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0312933207709862,0.425352111606454,173,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0264728984547811,0.426890079470951,337,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0282643755662886,0.42732811229477,726,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.11207802874883,0.428488230587576,468,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0416316704667439,0.432470972260161,261,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0425851012140198,0.432501382057205,162,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0289102818431137,0.435073763885824,297,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0445190464494548,0.435773112595541,67,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.026207884670812,0.436632456184432,303,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.087608044059637,0.437494775199052,697,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.029906726420511,0.438619305464727,483,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0299107514788649,0.43937540078365,426,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.027049661453785,0.439595222101251,223,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0269418510568435,0.441824462754587,466,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0399381256448814,0.442192478968505,733,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0266044523028152,0.442214312899483,416,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0269794073566882,0.443895994576458,380,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0275879244939679,0.444995450735091,691,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0307891009926783,0.447086101376951,377,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0237488736757876,0.447836859557206,592,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0299668518464599,0.448091534244343,285,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.119527072592804,0.448309454899961,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0296519412137842,0.448838919073215,732,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0334616775541083,0.448919960280865,439,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.229772561506942,0.450145072404335,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0261883187059622,0.454441612965173,267,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0267529502708739,0.455142546648932,344,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0513550137542364,0.457193530386171,236,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0291624009279783,0.457873860636917,199,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0291051963897028,0.461227173099014,222,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0505255842233453,0.461326964236151,142,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0270400411323791,0.461372891995475,519,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0563014519505799,0.464326938571999,132,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0281731634522713,0.46442306422755,644,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0393026205270218,0.465191282598076,345,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0544969236633955,0.467392996393158,151,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0247891917818757,0.468565413964886,383,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0395838312084545,0.468729298044044,175,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0286389670279338,0.472045770722702,646,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0247027346522185,0.475625186963053,379,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.022702169217946,0.47602594737783,87,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.128102764888521,0.477245573818615,32,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.133122624126341,0.479626463187501,361,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0361928574408398,0.48168362943149,38,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.026189071363813,0.482187469115282,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0264933602456713,0.483246921237687,674,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0217429863890824,0.483805182991732,198,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0272724745853442,0.485450241817454,43,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.025923004594335,0.488540428831562,648,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.026044889601754,0.488842224531067,361,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0227143079810138,0.491086899175763,615,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0265930053735788,0.491706904389832,413,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.122865123762092,0.494504318139238,592,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0268314630911486,0.495830837708055,146,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.244998497491873,0.496516517874049,93,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0230232927333527,0.497111700598981,163,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0375998210969459,0.497172803542276,571,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0195115737948077,0.502290332903493,683,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0237822853790418,0.505356258953411,343,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0415261280183806,0.508798053627096,232,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0221788553663699,0.508985660741232,365,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0986566196777599,0.511192201262298,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0234652480789607,0.511202060180442,755,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0323016574967257,0.511507090529715,235,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.120070727496503,0.512095821323791,491,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0223387820669427,0.512899004755167,228,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0859705815690293,0.512974969341121,211,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0246849214109044,0.514603313239903,87,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0226300334971699,0.514688551906115,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0256034029703258,0.51606779983776,201,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0242203328046198,0.516209150412817,407,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0917743447709224,0.517524539104373,438,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0480993255585093,0.517799375193795,586,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.025139768525627,0.518747174902887,30,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0244802476538878,0.518917325733978,472,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0841747410433587,0.519180297078406,131,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0298558582871494,0.52130378657249,554,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0229081549686297,0.521760050196821,290,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.023182640358677,0.522769227507529,497,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0285199913712359,0.523609032517686,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0341949959028892,0.523640976515742,603,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.100117529713667,0.523827645424228,16,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0510074540133919,0.524183165604071,471,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0452047324898214,0.524888603379481,487,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.119448917464427,0.525343440379413,663,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0367021800350744,0.527427649539618,204,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0226362378822573,0.529648626852398,537,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0218104206525794,0.530098284132688,207,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0520892270236386,0.530836360587666,390,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0238238086658027,0.531999489258072,194,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0304356001422578,0.535493881888559,564,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0209253120454872,0.535652532958847,209,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.023703067224935,0.535732776799131,149,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0217016821003827,0.537159350034953,26,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0209714609074178,0.537218882875591,699,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0202829953256989,0.537726371844664,654,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0215534165862807,0.538389769780166,66,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0329147724173288,0.540743051684116,99,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0347938152539864,0.541164581454517,399,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0225881592450998,0.541961703330032,668,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0425843363566575,0.543334698162128,588,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.021003040888833,0.543958389748702,550,pan-cancer
