mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,-0.024614028874038,0.485252772279084,169,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0221543464039416,0.486099914216799,468,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0259073149962401,0.486116916108388,347,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0257748757276659,0.487261276631321,178,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0339443246605968,0.489920047220739,99,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0252012542885282,0.490222767315147,451,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0261248543258114,0.492752635878993,227,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0222963365420338,0.494746988456664,504,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.024745774534679,0.495262477907197,710,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0367712888106883,0.501823985236705,139,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0253779353137393,0.502254902191031,242,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0245765051698591,0.505143301043928,728,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0248226316155401,0.507276638087684,572,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0219881098611478,0.508131060868391,502,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0215295031810926,0.510323394418637,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0212348036181624,0.513512062709333,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0246640786116554,0.514437828209062,452,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0242217688956387,0.519662829755721,495,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0230654036327124,0.522671649186826,491,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0196361196424345,0.525233839876728,654,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0215942133349194,0.526357828765903,92,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0241647387505168,0.528204052120793,751,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0316287944564447,0.533602326871843,231,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0235205072560667,0.536507735411207,493,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0446744686204206,0.539031908916443,114,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0717390097118205,0.539434897409976,131,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0221650351769038,0.540452426218319,336,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0225736100238562,0.540687414326841,145,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0229007901095916,0.541241981208613,635,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0280509450965486,0.542417097681513,150,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0221500219164552,0.545988944484835,566,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0212061060446951,0.546674751840258,448,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0446976673353258,0.548999483914794,134,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0208077703137474,0.549747458060221,297,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0215717675691038,0.551491680709886,594,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0210684698863735,0.552771420833496,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0309364841808595,0.553529742194409,210,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0214864674879565,0.553992828695091,684,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0202269823235946,0.555940063498686,481,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0212241494316936,0.558338482561015,413,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0239597117908584,0.561542925710012,534,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0416164984303849,0.564449920919538,68,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0221561373261086,0.565489563128256,639,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.018278501933059,0.56576547146361,247,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0217867836594846,0.565772184032122,485,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.021201385337484,0.579051753918163,136,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176802406825463,0.582532122884418,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0284504607799384,0.584883160929413,599,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0170506547307425,0.587413193192422,412,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0244599466118524,0.588697175671564,604,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0385799552416632,0.588699526772245,658,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0165615643392922,0.590025992172794,266,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0178373385208431,0.590856865688385,514,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0177392949897698,0.595118372239757,47,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0195651802496204,0.597466804961035,575,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0256991815824173,0.601237548690049,707,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.01835258326401,0.60453536033061,674,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0199042692361576,0.605520407345801,442,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0182119623050814,0.606345239032414,490,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0576113950569368,0.607089824552648,129,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0173502679772189,0.607362450890016,441,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0184811796425092,0.608019411003849,263,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0175642773679759,0.611189416196171,480,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0363948959080406,0.611635145475741,164,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0267346753027695,0.61946475228298,168,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0178454553727599,0.619518346169169,57,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.017103849667799,0.620622245262471,177,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0194728899426626,0.622619745883763,103,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0171839236674703,0.624357741569378,525,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0176999421942367,0.626927500645144,759,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0352466740346749,0.627135777937219,151,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0347213863452013,0.629056076490828,123,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0157459148010454,0.630362096336416,207,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0162200674655944,0.630635182243358,386,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0180847197288825,0.632769811299664,71,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0172129391586671,0.632985959545427,574,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0167931195172546,0.637345293078066,434,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0176485579475353,0.63773579095306,637,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0178453335596092,0.638451276384841,705,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0183730937495439,0.639579403351473,109,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0175013435895193,0.645027825598743,113,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0308279955964829,0.646889183877086,588,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0153667264121589,0.648246291216855,507,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0151454294962509,0.652829061640056,557,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.033140057168074,0.653276187367204,144,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0158824712265722,0.655383648773316,87,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0146894082608203,0.65585676398822,683,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0142869894563182,0.659667768067112,387,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.031662587292071,0.662244711086364,166,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0161635935008791,0.663182527728576,366,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0280328490470814,0.663405349503133,369,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0160359119015606,0.663877580355202,752,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0159518679060011,0.667553336707951,79,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0187587453741158,0.673315500407161,326,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.014637139082099,0.675041754849842,597,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0151757569437943,0.68026627899859,146,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0168727765016836,0.683587600967177,356,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0133831037675001,0.689829973236216,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0137957189047367,0.691575381494534,407,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0144674882276449,0.696708439036071,673,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0140526384873757,0.699236888481614,633,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0129765230331838,0.711002716823638,396,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0135732579047753,0.716855966735016,65,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0132598933546708,0.717583337423967,675,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0184785736280483,0.722736873143774,67,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0131573444284435,0.722848541707896,454,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0127088544737284,0.722903781744602,420,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0118275819725624,0.730101021970678,372,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0127797785256609,0.736165104169485,154,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0122532639558636,0.736419438307553,104,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0126139588331285,0.738618429121162,94,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0120224853280062,0.73925894455236,405,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0157583469005393,0.741114508755251,680,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0113553671218206,0.742988583085143,706,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0162589102302271,0.743237269904526,233,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00946583909561151,0.74459955287137,290,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0117548329291418,0.747258202155884,587,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0111568149087418,0.750079367006482,515,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0103144355769744,0.751325517323743,4,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0116936997290408,0.751424140187396,201,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0140302575503761,0.754055186731268,12,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0111131625411181,0.754413151659369,711,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0111242191077526,0.759529866792475,321,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0128839637473318,0.760003884253409,334,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.015573321567058,0.764842187005968,162,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0102770162957456,0.765998145866734,660,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00908794750304844,0.766619476041923,570,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00995381054437506,0.771858933430829,631,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0205330811117366,0.775347206721475,161,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0101748047569996,0.775593721436833,17,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0200149043661814,0.779310607656007,160,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00840882236489324,0.783569962468062,690,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0206515565322627,0.785239377818299,390,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0100399124301752,0.786285095328689,285,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00913873293385555,0.789827022001669,561,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0143128647247468,0.792364771461366,143,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0097260172683392,0.794127389855796,616,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00951967312122435,0.796126348424496,199,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00902133621151735,0.799467667469523,409,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00765261438524742,0.800071048629648,354,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00896913229178291,0.802154419366213,698,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00876723015727696,0.804521803866691,112,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00895604759559187,0.807207413569997,173,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00892773581595866,0.807562527375946,2,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00662084632036537,0.813388056210616,577,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0104514209287443,0.816518959424124,40,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00847960267209087,0.81652073715664,357,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00877135269229941,0.817770346488205,738,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00826537708699108,0.818166640824748,644,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00843759062241169,0.81826658946237,732,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00800832437961255,0.818298111198182,153,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00702792573235961,0.822728504639068,432,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0167075290355432,0.823933654460864,132,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00922345444704883,0.827901270475161,589,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0149897682429868,0.828733938189131,128,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00781725719809703,0.830944986900938,593,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0075668619220816,0.831109445466123,197,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00779537830834921,0.834285755435098,655,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.01470952833643,0.836676799832992,171,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00753158783875215,0.836860583117935,605,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00837870228950874,0.838425838138615,511,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00723747722866728,0.839972252675219,299,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00727269445492071,0.840906032124877,98,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00731037978711053,0.842379710415444,70,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00722845036407139,0.843546305884023,657,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00799896067348773,0.84760800640683,291,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00905011788460404,0.847713825571823,176,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0135398431161253,0.849841473963063,172,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0126242092380888,0.854041463546901,111,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00683023180004731,0.857650535865986,158,pan-cancer
mRNA,CTRPv2,968,AAC,0.0120919553971129,0.857803398789277,9,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00646167253000126,0.860638995826864,116,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00820115185032418,0.86182968969459,235,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00789160337510455,0.863709496159263,259,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00643304463988014,0.863741246721611,646,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00543843020881495,0.864214056818301,509,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0118446107146261,0.864546158712351,487,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00621974554095443,0.864655012942939,449,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00630199293901685,0.865940728165089,376,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00449698609998945,0.867747543524236,264,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00768575364637381,0.868124572232856,370,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00577114136159992,0.868372592260281,715,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00605076628470371,0.87156895181539,55,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00585168331523202,0.871945902819607,135,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00815418950394361,0.872047162879009,261,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00549285237667748,0.873037133095656,41,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0052418238522846,0.874701197672064,512,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00488669122151577,0.874953781180046,649,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00472604445570446,0.876683872931503,33,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00591003211739665,0.877121442640586,182,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00782158646570033,0.878300757430867,174,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00484455612403447,0.879629588778964,368,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00486962328592854,0.879946008520479,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0049410673271562,0.881292265570292,453,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00475551872169935,0.882508485831359,58,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00539539869215962,0.882527978979564,192,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0106031537681656,0.883053185410775,137,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00531442766439747,0.883967199672737,395,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00576254159537512,0.884214807722674,681,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00512152006335372,0.887248023636984,120,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00476005251257757,0.888820659079116,180,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00478215421965181,0.890270115349076,59,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00521516806920768,0.891180359763393,362,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00500426790708313,0.897013993355628,115,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00464184265369384,0.898196678927544,127,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00609918610591127,0.906010555923134,122,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00428543486137812,0.906464707965143,492,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00494391768753946,0.908473037529953,100,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00363586572753306,0.908978377017722,163,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00383494001414094,0.909028657187001,462,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00865136155088516,0.909223122539599,108,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00360721708822082,0.910078707581071,228,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00400338893797246,0.912420084832407,43,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00351145295309374,0.912687526814387,650,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00376464408754107,0.913214939174498,138,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00366008967258543,0.915604850924425,727,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00386171199193559,0.916013510866927,117,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00334157081759437,0.919923177765369,476,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00315466450192789,0.920293221833656,363,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00322115440038822,0.920376565774846,523,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00655625318431133,0.929843248511987,140,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00303780381930626,0.932512960741209,119,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00428170667332449,0.934210021168851,443,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00312704765061239,0.934740596873055,241,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00270441600584127,0.935345415130384,379,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00360962030706506,0.936148439717324,564,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00285784921842509,0.939980372923584,102,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00244612897081141,0.941369347132012,726,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00246891359431814,0.941843528779541,81,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00256137667079234,0.943540105102544,682,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00252060906673378,0.945766871774555,298,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00367302413962541,0.951058599080628,232,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0022147892113887,0.951448439454076,559,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00249427904585875,0.953103679569496,544,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00163002721125001,0.9533837354034,265,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00211600179677431,0.953675755918914,165,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00191556187775863,0.956171166874432,351,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00183768363099057,0.960388466115502,222,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00171479593341495,0.96202870800963,52,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00274481921080714,0.969423716002867,124,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000911440506150524,0.979607452786939,141,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000713366794792176,0.98347805152851,48,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.000647196591504807,0.984401627307831,640,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.000836184301636042,0.985983654340846,329,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00050793035584838,0.990477827540408,15,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000449146300157762,0.990494663240198,377,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000376652335284386,0.991036423203534,344,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000225907575047026,0.995243233115105,293,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000339728586593049,0.996327940102979,126,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.000249672970162623,0.996983677789902,142,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-6.80175887934319e-05,0.998486189662293,435,pan-cancer
