mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,0.0472385746103475,0.147250554573023,753,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.234141934386482,0.147671476806728,536,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0490535158526179,0.147735568060199,670,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0521317280302449,0.147923500292146,293,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0445476172656512,0.148301492828683,339,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0715501190355015,0.149948273631771,38,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0457492946899182,0.149983060804939,354,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.219975586541094,0.150685225461662,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0470563182600347,0.151134661215357,649,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0505997995057162,0.15325221316068,462,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0559036277022051,0.153358861878834,347,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0506096542092295,0.153578469252412,350,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0828536901247142,0.153715944830073,143,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0682111189087379,0.154006458413039,348,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0784459158713677,0.154311790653444,468,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0505679357256712,0.154787324196315,279,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0522580048603541,0.155712266458685,445,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.14749026557222,0.157601828944862,697,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0479480637809957,0.158675060545514,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0547725215600236,0.159497006430945,95,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0826476171588185,0.159845246120842,600,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0455276651013056,0.159973359429366,565,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0493525514965961,0.160033954932281,512,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0551236349184432,0.161015936966513,55,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0564251241798329,0.161891154651432,442,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.182463184357908,0.162407267702994,61,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0432511930352695,0.162803234526661,245,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0665098990836931,0.163867619717603,302,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0666254358704961,0.163880205382211,717,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0537847402412258,0.1644938771732,117,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0520266978475732,0.165630294103718,418,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0461248368450923,0.167744828168866,225,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.048157864390462,0.171702026446907,397,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.04011293739842,0.174103767557259,577,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.10795147857343,0.174470051933876,471,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0730588554553478,0.176071893361686,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0489394124847733,0.17685143794578,343,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.10011934386355,0.178703874059673,161,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0534942524486388,0.179037302954721,552,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0493796271331771,0.179614695286013,424,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.046981774654583,0.180463071727971,77,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0488139043607895,0.181083260305402,734,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0459752637516874,0.182329572864984,37,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0530764334967811,0.182414662118831,638,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0577721799605447,0.18304598498869,356,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.104707345997603,0.186014573276317,390,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0484452961380641,0.186140684411306,686,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0507706466408443,0.18645113497454,684,pan-cancer
mRNA,FIMM,MS-275,AAC,0.173209853420765,0.186861465257906,468,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0613314399385982,0.189495180146686,461,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0767107777616469,0.190445195948356,606,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0494041547851504,0.192771232277431,75,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0505642453686838,0.19353551041837,199,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0440707123535445,0.194582397404398,270,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0479520619556234,0.197870039746841,472,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0463853280891027,0.198606635089321,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0447182527771547,0.198861236201578,683,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.146238408386958,0.198885842650921,529,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0455730583769127,0.200462678106212,206,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0487157700913813,0.200902355324538,491,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0452397199448482,0.200940002126046,755,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0460807830618076,0.20150162883035,499,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0438049546305319,0.201729241206082,4,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0503817934513921,0.202357850885941,607,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0666141572298895,0.20290834321495,254,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0685160266177511,0.203002887579141,121,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0413307749759602,0.203698008894395,402,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0462730104641977,0.204054372883714,388,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0487075735362979,0.204910509921331,612,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0464781727804995,0.208735150032198,586,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0434963184411969,0.209110417543907,647,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0426485775117192,0.209809148154607,337,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0445016153007672,0.209890500136453,431,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0893721273528042,0.212673275261064,128,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0484710797060273,0.212711785206473,288,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0561470754204903,0.216287586183529,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0687137735159813,0.217331107285129,67,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0487158312702222,0.217860526329132,642,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0670704401136604,0.218946730892589,174,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0452542791262664,0.220607373629762,409,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0436224219000899,0.221641172701626,465,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0491413925094817,0.221994427318035,158,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0397671166220406,0.22225227796195,743,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.159568381861418,0.225071260368896,438,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0422217448145537,0.226185055392335,400,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0470461821962335,0.226587059955031,50,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0459681395582149,0.226805859746152,18,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.043095851138133,0.229805979024717,237,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.181631719284379,0.233482803723904,72,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0374269475864293,0.23363793779549,202,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0888746341135372,0.233733818132314,641,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0421713529045779,0.237946518349819,663,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.194582421545477,0.240037612400259,283,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0421645175353959,0.243458150545135,558,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0554732149341827,0.245720603064888,604,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0414917100793342,0.246402903275961,608,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0409544233487501,0.249815221383178,403,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0355063141250741,0.249985819448934,489,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0622289453682034,0.250908932888521,175,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0447366913748299,0.252921324330689,20,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0530064529652023,0.257198430079707,756,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0441153227427263,0.258979568937125,178,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0332924513595135,0.259440028466254,683,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0468346725090276,0.261513243408997,148,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0835690081304575,0.263708266066353,83,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0384379173561253,0.263915911930542,744,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.034445120566346,0.266022120040674,711,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0386208031459626,0.266241465423827,496,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0345448464982658,0.267730035569948,649,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0817276578764768,0.268357870221462,172,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0522406976282621,0.271184203257025,694,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0421557785989917,0.271699390239757,750,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0420929417928533,0.272076036836931,107,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0539914760644786,0.272226411846597,536,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0442926957342125,0.272793921230778,136,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0366597917958116,0.274797891186793,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.040020711819598,0.276664730208497,715,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0554218666155545,0.279544289559809,118,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.063549046120191,0.280434344968473,320,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0407845431604656,0.283291869016078,119,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0415130948613892,0.283707723422957,675,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0359651803786561,0.294615940326253,708,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0395481070627886,0.296010272138905,435,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0581365067545493,0.296707333985814,210,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.039157052845469,0.298201308088641,477,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.135687912454016,0.298847665888419,91,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0419598136564372,0.299361801134196,751,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0369251772145773,0.300152139941089,42,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.115312440020979,0.300165627639272,730,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0390978731475123,0.300610166029429,712,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.056581093247081,0.306456549419602,599,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0750426294565291,0.309794370995764,171,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0447643180268985,0.314731420311848,100,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0389209856047763,0.31550050198289,605,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.037446966297264,0.316522015714087,87,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0581242878723126,0.31869740275227,88,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.154057387692702,0.321333258920295,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0400500078831035,0.325450098879481,639,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0316062749709457,0.325951954375646,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0335574639288489,0.32615644129972,504,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0375474717775846,0.332027307692834,2,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0462757120854142,0.332397764255212,651,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.032120890098002,0.333581289116965,562,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0362273263734236,0.333645613912063,409,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0355403985624511,0.336658424292635,478,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0695341471873766,0.337124516246948,305,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.037424973807356,0.337799245254701,146,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0536465641058719,0.34160999104824,45,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.03663527890005,0.343311621196675,672,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0363612969592914,0.343477977958638,492,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0369539603091706,0.343878448773198,145,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0347720089522534,0.345336626375038,632,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0278806341864041,0.347783606263013,555,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0695609106632872,0.347829905827579,586,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0303516122462252,0.348050321250951,690,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0340496607770522,0.348154400012796,284,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.290923656960466,0.348542024034212,93,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0528543589090359,0.349343734403414,591,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.146710699998736,0.351991995249049,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0348313632931486,0.352096169862499,167,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0333995932710375,0.35254967073709,66,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0355280604391757,0.35539201811375,587,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0295439493546681,0.356327836541665,582,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0352714208379165,0.35769460269154,120,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0449172651759212,0.359595965758566,259,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.134122433649246,0.359642797173091,16,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0543371306204849,0.359783154895831,531,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0329119257880707,0.360557127743667,380,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0366435810818263,0.361086888018025,452,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0681075652626412,0.361214555479652,137,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0539549155440577,0.361760421186292,730,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.149219046380798,0.362172382896,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0337159963454318,0.362213946711793,257,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0956790951002221,0.366283877625772,325,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0344130475793997,0.366474257388095,594,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0517335586779715,0.369110478204633,168,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.12855540560464,0.372670156154075,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0325215452739406,0.373205182556113,16,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0672711870860623,0.374220724721683,126,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0530073306786874,0.378962300074527,361,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0456991032799959,0.382562305696561,261,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0317997605111854,0.382590327676259,41,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0331231545913023,0.384094510556585,758,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0340232317169014,0.385053330436501,130,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.051075889954716,0.38568253260082,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0352886899836405,0.386108526506564,115,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0335184619326307,0.386289929168471,457,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0324236058535213,0.387540724505764,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.031408567507683,0.388694234306749,601,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0495020734033277,0.388959840697618,78,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.027783430782264,0.389751638466105,251,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0336009021960897,0.390075632346194,575,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0407129471056517,0.391261737087838,393,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0270467600088273,0.391588614540865,687,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0340426960174258,0.392504268139141,65,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0316100365057204,0.392916610649242,187,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0323609521753756,0.395025580572332,17,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0328493389662826,0.395153503646343,428,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0311180952896203,0.403094788027449,96,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.152088278477016,0.403116944393319,79,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0315313656804116,0.404056809329831,149,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0333799235418376,0.405189627769581,94,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0426065326062181,0.409842762355613,277,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0934213075731217,0.410534300458936,367,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.136344638156764,0.411222758887905,51,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0312326983950464,0.411817014831006,427,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0269007082040556,0.412534102952763,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0285543972162479,0.413030985566728,156,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0288848800526,0.414444054179129,252,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0308709663590786,0.419208417815381,86,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0313873042416838,0.423570212567502,673,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0312247099825935,0.424031741554951,222,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0277151116157342,0.424264881876325,752,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0585441270570262,0.430955736448997,459,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0580512718621512,0.433890744562071,164,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0287342143245798,0.434130659896558,13,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0301162297616345,0.440969884628758,366,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.034028505971878,0.443965076860832,291,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0265727465435773,0.444276487669328,59,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0304800438967866,0.445438803210188,705,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0261672334443318,0.445608520253385,562,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0267401729455043,0.445827949288554,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0568341261117498,0.446284099187901,295,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0568641584844977,0.447416973306774,68,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0257736434102753,0.449884638121761,661,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0297042854311463,0.450173958209298,655,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.094550608604834,0.458579515197597,74,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.024042370717498,0.459720655758054,382,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0263884571803406,0.460637379231939,386,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0230547763470339,0.460847534285946,437,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0283096429888971,0.461917570585233,559,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0394968470209847,0.462446472302325,105,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0545511862018264,0.462766571704034,123,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0256940806465874,0.464939810710286,220,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.042112291481054,0.465640498801127,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.035030885497087,0.465971275513468,554,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0254437408504438,0.466995931484704,453,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0927667229409109,0.467432295771639,656,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0242329074762997,0.46930335455584,163,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0398005037644865,0.471216231879966,443,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0250323632437366,0.472954841681905,757,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0530076813785095,0.473433482486016,124,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.120205885884649,0.475419741442794,651,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.128637559921219,0.478184434228056,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0254300226073446,0.478592558208805,296,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0254785766066453,0.479873062028254,631,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0255299658759231,0.483871766126756,44,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0319860694582724,0.486930376933925,669,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0239165229896179,0.488294887309008,529,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0244868455569877,0.488630088290775,550,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.032408490058369,0.48975458636763,527,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.023819089926778,0.4897842076101,614,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.122814792977147,0.491201064345193,603,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0293625006793559,0.492357394651659,590,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0241130922542259,0.496085100339911,307,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0244986020510646,0.496700352471428,560,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0251677450184296,0.497087703668897,497,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0322418011158702,0.497119197762649,3,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0249956334834493,0.498037124680431,415,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.11281180002503,0.498549090176482,600,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0206864940131676,0.502283898601809,688,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0215905289467028,0.503610988863602,556,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0246272891183433,0.505446955873724,731,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0207300390242947,0.506538162172627,411,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0311866293461243,0.506839567577883,234,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.025370452918906,0.508746430338039,483,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0318868257451345,0.509114631803849,53,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0292895520466878,0.512946797785232,589,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.109607599645553,0.515963449032284,32,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0228486170073227,0.519135624599682,344,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.038919865588036,0.520800933574221,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0249565974566585,0.520974739380126,728,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0242346515884548,0.521731687892701,314,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.112193585284241,0.524568471445401,361,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0265859933318219,0.526642969173423,529,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0234793382590736,0.528726049354537,475,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0220691611267793,0.528805607191374,726,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0231102115384622,0.532862362997376,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0226815711050194,0.533018245408797,518,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0230843009345307,0.533514958167663,342,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0237723714616019,0.534554010026101,413,pan-cancer
