mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,itraconazole,AAC,-0.0425833714168627,0.274763545629298,376,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0423464625884974,0.275086654436771,470,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0396906456044708,0.275848148638727,460,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.129184507223065,0.27714862641417,185,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.037196010579144,0.278217902740982,205,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0389119334397987,0.278338913016519,480,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0370427047457498,0.27853985362082,275,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0498172935513637,0.279978216895817,302,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.178837216716061,0.280001510945687,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.035550357797214,0.280826107683598,458,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0573817551782311,0.285531005387265,239,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0344360301703032,0.28562773975576,434,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0356233045052216,0.286264733908814,757,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0532127111223741,0.287568875880923,53,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0791167625406972,0.287924784556876,132,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0354632193869609,0.288423058379652,58,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0349928610875614,0.289727376733127,699,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0381044689062005,0.294178561148557,187,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0332024662639205,0.297182934108544,133,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0356208845001409,0.29726106537437,634,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0382968512209966,0.297544674958719,112,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0399447925769752,0.298403469076111,199,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0683714819999522,0.299805069962861,236,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0525927542107588,0.3007115101224,329,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0469191291945665,0.301195365437459,544,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.034325892058512,0.303927326559431,59,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0346633959203564,0.304887641509582,195,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0329620464821691,0.305394430859408,152,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0541983912686852,0.305884259542416,320,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0350086940767861,0.306036374328175,745,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0700239222942444,0.306222803532636,111,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0362302593919822,0.30762993620473,42,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0512185663797619,0.307919061437802,733,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0373301805053738,0.309699568866951,262,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0311922663222265,0.310914749819152,1,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0369857459230416,0.313010936752667,477,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0351101493387897,0.313991642197133,755,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.03175501597515,0.314729617841647,328,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0356250605389813,0.315413885729436,48,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0306117960617654,0.31556351144073,702,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.124160672216183,0.316840461396309,211,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.03942094819683,0.316924896151648,406,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0331772412177695,0.318948140680411,613,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0359217506174447,0.321812480343163,448,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0378293968075474,0.322351485357585,116,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0353844996749773,0.32594465950768,597,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.153525428936835,0.328140403267801,76,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0362807815960211,0.330310369784847,693,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0440235070326301,0.3312862377787,234,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0348204577768427,0.331355882018733,617,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0378295372160856,0.335299170442904,531,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0284295543153572,0.336512152737092,391,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0398448778725929,0.33845515238655,590,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0293164190641848,0.338486565882142,583,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0332061419296358,0.339296276460947,343,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0362868692495965,0.340214320825402,117,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0321447807629294,0.341703886248535,473,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.034859670420297,0.342321587643167,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0327128988134486,0.344626901448108,385,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0459603672455068,0.344881732600098,754,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0489635237880199,0.345273820359512,162,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.035685897158172,0.345343777908108,321,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0299640592232097,0.34764481151678,155,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0340030175533709,0.349052649407621,456,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0492666749560646,0.349735289526853,359,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0360648626241712,0.350011519230249,222,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0314778896089959,0.350761711660196,404,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0345799394342884,0.351580363477812,644,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0330867489080613,0.351823209685845,497,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0458040506625156,0.352003799392861,694,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0533338330833266,0.352655786662841,168,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0671614361244853,0.35277736760617,166,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0354194410641964,0.352951006711978,593,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0493057258083237,0.354564253268211,580,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0312049449494979,0.357033353184989,673,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0282166040944637,0.358159275528695,582,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0461957620474864,0.360222663217335,417,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.101333265866861,0.363080534860264,730,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0562074505491462,0.364365237138748,591,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0254206988624989,0.365412206780432,264,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0288289336192706,0.367277552930385,555,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0300838335379685,0.372129675296755,220,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0309219631018272,0.372988041351459,379,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.157497684373314,0.373701521855221,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0349319308940077,0.375111904755244,485,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0472232359798913,0.375462079221334,531,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0347621789708677,0.375833899119812,638,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0340025891092952,0.376150206465542,84,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0289282658517658,0.377323945632801,562,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.045637553056318,0.378588336418598,603,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0299744061613309,0.378983391861519,529,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0309199184444828,0.381614765204539,280,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0299617165102751,0.382731393189244,520,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0283563020422896,0.384124287691453,697,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.033998606397707,0.384597390408133,362,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0405738617743556,0.385481491955765,692,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0411819220618931,0.388788399463309,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.028137199336725,0.389168666369545,584,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0446437898518282,0.390391889262261,121,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0578202205379761,0.390602751276917,92,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0266254980037381,0.392736865078946,401,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.032757279316661,0.39337089543605,50,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0386392116011367,0.393507734263597,697,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0318988531065364,0.393871183175806,18,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0265778990403013,0.39494102179821,743,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0400444346963173,0.395209175936408,742,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0377206571646677,0.395417028609527,191,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0422458737370206,0.395646513173345,118,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0440672220102391,0.39698817553258,345,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0611900636922428,0.398002837814767,151,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.024834303980329,0.402196307814558,73,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0313629883285663,0.402829139203738,8,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0397842706996152,0.402865158641918,680,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0532031603123524,0.402930908223447,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0287543319520351,0.404708638832453,511,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0293384692256895,0.406518360797212,91,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0264862067205822,0.409350050660654,224,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0284460215506614,0.410351745322207,551,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0311281122938433,0.411820004254468,594,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0281714319608316,0.412244285114663,296,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0267397020171011,0.413590761233817,661,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0290072282127394,0.41466881118069,324,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0324510959725024,0.415353336492796,115,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0290731650822823,0.416066073256601,72,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0295963003543184,0.416744716476367,620,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0329567242202701,0.417989514657627,652,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0272955307685425,0.418861407896864,397,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0290670019747463,0.419412251277015,706,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0318143543460874,0.419913970119555,452,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0400770874373964,0.420711349689179,554,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0291908641046687,0.420777265981787,408,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0283581449093218,0.421317975504246,465,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0264309901856718,0.423730788964545,676,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0417964308762708,0.424240826704998,175,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0272735322587068,0.42487140008284,267,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0310226098205234,0.425812411508572,572,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.04238640813382,0.426550226696961,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0264614203305776,0.427710293456074,213,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0292484758887768,0.429313006016319,281,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0256076097376419,0.432036568330808,270,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0276453825368181,0.432257480181794,279,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.137686253984237,0.433484015041353,590,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0276791425073154,0.435697139032638,409,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0310395328370157,0.438461660817831,200,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0286710502984871,0.441552861319351,125,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0287460088235135,0.441650009446455,57,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0292149738782521,0.441660932758531,559,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0226831176301595,0.442090064861791,39,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0292907156782529,0.442164619311835,70,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0365377440949916,0.442982728795387,684,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0330015896568921,0.443322277420649,356,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0295296152011837,0.444414405329997,366,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0247177632152037,0.447039441095644,750,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.035435582901793,0.447400340591286,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0579382398990949,0.44806398326529,471,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0363466293569062,0.448567334574901,394,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.127453564714219,0.44913556293376,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0266133742723709,0.44914697343898,602,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0239925183223126,0.449487586434029,332,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.023656169118327,0.449504981386898,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0262893998474502,0.450852912659398,252,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0257029544744078,0.452079187504463,508,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0263622961031037,0.452566973113849,93,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0289337884604427,0.453493792434552,24,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0231948387121623,0.453980617480754,251,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.227417087725892,0.454931018048519,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0390956274155753,0.455153391557128,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0527844821096152,0.459921202724407,160,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0280914888697038,0.461100721290704,566,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0243754703600691,0.46135725952308,553,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.116140247066064,0.462423080080978,725,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.10734862762713,0.463670535319963,273,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0263422410294731,0.46463316509348,645,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0322429279400211,0.465009660309554,589,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0279342553598143,0.465681084542353,540,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.114721180927905,0.468975769772506,630,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0331374081640872,0.472017059337747,747,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0281555493948143,0.474676964089155,102,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.131016489586401,0.47608696525811,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0272887672371693,0.476607350873819,20,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0287191570288166,0.478104374676918,148,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0274427909962197,0.478884656891982,208,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.02723912366767,0.480645049181167,240,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0255651878595787,0.480979145402128,319,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0242693612775638,0.481880175746094,5,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0852748243349254,0.482360161143315,129,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0215090238505815,0.483566229964681,437,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0271153703220608,0.485415025648467,447,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0229596492393999,0.486000915531266,225,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0252251964977369,0.486303022959042,407,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0224904630196009,0.487731501609851,260,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0231804131374807,0.487927385261825,212,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0261024424052357,0.488537937712473,309,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0255683058713398,0.490136177865345,96,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.026869497391827,0.49033124599248,85,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0239330181662217,0.491263074655212,598,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.219928921956598,0.492188758824567,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0210785329178891,0.492324534391066,707,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0262665304299207,0.492822647692917,80,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0259977144753537,0.493913853612978,741,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.207917559575675,0.495472705228704,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.10176619663944,0.496443445875774,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0260456204338291,0.497361359574415,575,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0334610713586388,0.498135109065354,49,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0223882444484497,0.498881682748771,647,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0248632640386777,0.499157728865768,478,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0255726996769983,0.499894941312477,607,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0219951145874678,0.501512985929338,226,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0256062202112646,0.502015002959559,732,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0265200656087726,0.504176235903064,442,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.033121786590435,0.504456551114801,440,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0870909250593551,0.505935377259972,691,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0229889448190048,0.505974416899037,293,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0216567884390711,0.506635498721866,214,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0229210824259915,0.508563999636285,47,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0244307236648482,0.50870640788293,87,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0233575313242433,0.509555351311145,249,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0241565701929104,0.510846361555849,60,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0441679985238829,0.514169178846933,313,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0250642260581761,0.514681461241847,201,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0282184113728726,0.517685052492562,529,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0254435518749088,0.517704495067897,71,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0217328281663212,0.518166538333765,364,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0217918862820517,0.518937591707884,474,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0317625943703099,0.520743346650465,277,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.02376849202298,0.522495856760124,623,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0237923279290973,0.524322785386383,75,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.021024976047279,0.524557773466093,248,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0852730291162289,0.526047176345892,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0240813016456502,0.52618265537852,492,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0206540560809597,0.528521733341512,303,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0236206076506272,0.530973143695444,710,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0222815542127893,0.530993500200901,410,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.115673842204207,0.531499637866838,79,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0241574489866009,0.532631228060085,289,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0232204025062535,0.534033580787954,149,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0246838647341825,0.535163788504947,182,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0231172591003837,0.538118424944056,427,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.109977259493657,0.53905840310036,3,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0912896533713675,0.540044404943896,16,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0206205183113258,0.540737661231073,387,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0214398848652584,0.541019599951506,188,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0224460391886847,0.541343264641235,472,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0299193009736322,0.545505187469748,536,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.101612345123471,0.548359896627261,283,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0196611492368984,0.55114115522819,247,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0195855656323724,0.552773597716338,744,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0234520930520404,0.552995805731425,154,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.81576456021477,0.554368599991117,93,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0313749565595091,0.556923964833041,600,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0293030145393998,0.557380468670634,92,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.018255179844819,0.558746751009161,317,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0831794958891978,0.559459594696018,188,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0204358431264223,0.562483067270662,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0190900345525601,0.562680761042313,365,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0236296926387811,0.562918986606343,103,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0195175802213328,0.562928351874318,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0225421861775255,0.565042587597706,94,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0206008152152365,0.566562417996111,567,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0382790523781194,0.567319665155186,9,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0285971570264717,0.572680606264579,231,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0222060680423184,0.573855389457782,158,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0278363844417802,0.574125616430954,651,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0201012575588145,0.57437615544292,41,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0284501449273264,0.577146571794704,122,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0209001195645998,0.578851617450593,657,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0218047737648925,0.581715042528873,705,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0352381577186012,0.582348032570436,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0281327676916415,0.585864055232561,735,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0932135873900479,0.586167812722507,32,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0244185265939068,0.587040446185354,348,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0207237068696843,0.591019932161517,454,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0175662814387627,0.59299830082454,211,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0265792637494124,0.595953873389954,507,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0154085559813594,0.597437803853154,577,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0204540574275907,0.597510740142787,181,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0205658863293856,0.598497241040218,552,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0203389175046351,0.599307531638827,184,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0559985310682657,0.601740004861433,697,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0377570454875429,0.601992475710064,114,pan-cancer
