mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,simvastatin,AAC,0.0301809138710681,0.446160882262712,639,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0303492895519113,0.451653640650732,652,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0423347732541868,0.451709769326554,665,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0277189775265167,0.457592589621401,299,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0286357998097322,0.458720399536713,347,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0393128920281746,0.459132145027833,643,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.040295582207459,0.461739258893648,54,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0567914621373514,0.461783639699926,134,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0359943511474682,0.464495168385823,176,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0284798827864934,0.468966073716326,65,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0277491492269507,0.469276855134422,145,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0256867182688789,0.470865207829938,659,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0265946174287386,0.471908489476939,361,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0375745092703366,0.473015182802219,261,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0272587290288522,0.473287897572446,684,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0538605745281305,0.475613154065077,151,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0270070307826529,0.476281698724551,528,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0529348574502555,0.477944702411133,124,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0270342533181109,0.478775100448823,2,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0267821393829728,0.479779048178418,165,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0261303932092764,0.481681109376077,717,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0242583924852419,0.482782226565203,7,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0264513923235742,0.483443348986162,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0249100039025158,0.484028291796206,538,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0257188756519741,0.486386915767205,409,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0254513512157964,0.491892588629266,434,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0267013384029368,0.494622142153725,85,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0263645613911754,0.495511806714702,55,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0485549456794756,0.496706585044597,111,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0508913941270105,0.49735830190969,295,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.022694294380787,0.504763732325656,542,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.019757246804144,0.505236272845683,238,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0266816083582227,0.505535963451637,573,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0361366296870413,0.507532245557196,147,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0406549538062887,0.508913642447668,440,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0220808990530848,0.509467903225699,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0237962797184419,0.509999640552198,622,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0226143607493308,0.511261455896561,446,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0255540055007383,0.51445286664735,552,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0244719919760624,0.517292320167121,413,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0229914541159869,0.521606387546969,510,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0335155656935606,0.522278683155782,231,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0492903402571468,0.523217598111683,429,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0357194457459288,0.530184966135498,375,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.022082992472853,0.530914402759683,602,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0240662859479513,0.532620466244975,673,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0239504094023226,0.534725559837567,575,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0238634238543216,0.534956110048272,199,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0286639453138701,0.535542191250517,461,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0224890066290569,0.538602991103285,89,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0221095629758463,0.539329995529235,625,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0458093734931361,0.540035036041742,459,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0178170170283811,0.542384298927704,577,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.022324680259089,0.547321267032167,196,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0213410672699998,0.549075015441312,372,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0339488151419557,0.55147798617288,686,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0203197891598234,0.556182265467232,726,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0279540558375812,0.556434802897168,40,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0214866465364984,0.560877317580996,719,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0197610175226327,0.562300058306878,207,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0217444426205246,0.562550378753133,574,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0209735928463573,0.562894180392451,351,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.021212674518514,0.567233538061758,628,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.019150722421582,0.568011707978124,228,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0251166262033804,0.571135992346674,100,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0284647426346547,0.574193112142009,707,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.022777278749146,0.574226259424954,681,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.02075359778553,0.575900296941638,167,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0210833783696965,0.577346785640939,107,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0305087042601788,0.577369983358303,359,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0198202858514708,0.57822171598035,499,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.020768912935099,0.579118956657744,644,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0207897668347314,0.582290670376138,309,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0217386472362068,0.583539984343043,751,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0274237704334651,0.583953329138506,329,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0196650459894479,0.585397123173684,59,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0206798918167133,0.58986910721222,229,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0193369360636538,0.590089339649746,627,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0189897363853335,0.592622266819872,91,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0199579055194528,0.595958764075211,420,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0405372863792754,0.597574544330244,132,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0185398562901535,0.598209877393672,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0192202782346982,0.598805402395323,96,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0292291962511129,0.59977460156925,685,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0480005349919645,0.599957285654244,108,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0190669716542157,0.60029202517663,297,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.018759213156743,0.602555863439772,727,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.020187508585501,0.603450863010045,289,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0187523635139876,0.605500322297722,153,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0176624841583494,0.606676927246096,243,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0197076541591354,0.607595249532166,79,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0181196739102938,0.610693914603837,284,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0190382603406935,0.616573506270752,672,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0199689419551313,0.617811988577643,136,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0186611054372665,0.622442051958015,117,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0184618709813664,0.62596170889371,759,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0160803215174342,0.627599259818162,468,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0135802229469705,0.628333673154584,264,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0181938097632671,0.63227920392344,629,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0164603186406441,0.632624201225396,156,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0178380282043197,0.63325830468205,693,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.013845404649469,0.634336912925397,265,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0170182982143472,0.635673422900321,519,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0620945902565665,0.637676118958729,61,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0177985206812976,0.637973676911698,633,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0168692762424174,0.641488786151953,407,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0248269299362951,0.645133328084372,571,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0253776181830792,0.645430220094202,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0173707711895072,0.645904296519748,682,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0163680721240719,0.646674322782098,180,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0153351319837304,0.647467480508365,455,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0211387770464571,0.648161646529195,527,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0176162076619633,0.650292752298178,447,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.018004615051917,0.654547230080335,442,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.016739290490178,0.656367468336912,120,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0169328043151016,0.662984598512233,667,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0165163958839928,0.663203517570657,17,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0160105095715023,0.668859737629568,75,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0157790139047858,0.669640978579501,197,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0144233261107055,0.670086882341728,4,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0190753390758693,0.672014992956498,737,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.020586801170308,0.672559784455259,150,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0163236490490526,0.674391341296906,208,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0154002652847836,0.677259759154275,595,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0159333736277468,0.677562830166849,492,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0195769876384323,0.679372507022284,564,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0159173519452385,0.679660936464742,43,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0173650094427226,0.685266994998869,439,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0152089444854065,0.689266486410912,104,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0149515703942601,0.692640459899294,438,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0187215809161388,0.693668158817171,394,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0183486738350122,0.696908878510412,12,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0143547960700612,0.702375995115383,263,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0447161877806804,0.705056273229533,129,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.028656088306628,0.707152136967099,114,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0279216117208932,0.707679547377004,586,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0130762258619984,0.712131887545209,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.112252184432362,0.715031338007423,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0128638038733807,0.716927153048845,560,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.01297102866588,0.717586258355014,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0136288104335805,0.717836452527503,127,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0136834676848291,0.719739367332075,451,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0136374394527987,0.720611320447804,288,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0121195420002822,0.720936026178967,387,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0245321388113832,0.720937190551274,142,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0130499690554835,0.723854215981505,141,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0128768931433376,0.731187840305189,76,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0149535239847956,0.733717753699853,589,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.011915941389246,0.738269517696517,618,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0128236755698521,0.739834421991877,181,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0415771439338896,0.742727616140655,131,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0165875200557694,0.747299815215638,118,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0121570734354151,0.74865093312921,426,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0121383229441463,0.749809537179222,183,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0098158583463444,0.750672986928751,411,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0138991598353894,0.753770686099148,334,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0141473479007568,0.761916480470985,234,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0118530471248663,0.762781017956079,485,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0162286926791718,0.768145114960172,210,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0159160989493106,0.778652350161516,168,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00962819682285703,0.77894004734643,267,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0102356415174241,0.779252231863829,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0104207765814682,0.787883984305859,285,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00892374735531824,0.7895379319911,523,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.010166696367771,0.791273499155478,201,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00940380784288418,0.791657807526456,569,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00925647639890495,0.793629403646577,93,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00884126147843023,0.797850736593952,619,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0143764842102459,0.799302074900076,548,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0130208389274078,0.802206715135558,254,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00894500160688707,0.804241808218125,301,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0128747739494845,0.810654827167124,162,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00949849498858055,0.811816820776751,182,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00792075429875212,0.811921737312975,650,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00893837357981559,0.813180968080953,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00898794605082205,0.815569948184723,95,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0114530915920055,0.816480214118779,680,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00791724070017387,0.821583215899043,279,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00780137972303242,0.823852478745184,249,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00823036477994597,0.824660072099543,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00834962836242637,0.825944172726495,483,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00790373613294853,0.826145221819571,668,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0125537680272601,0.826859094135338,143,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0082165981353097,0.828354816933359,135,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00818162443219206,0.829168001141531,657,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00794278228391109,0.829474885382245,281,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00787521994800518,0.831736761671171,418,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00702353020068937,0.83184800382815,383,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00813343870274145,0.832152110076501,146,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0122493565449067,0.832579124074978,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00790899887795476,0.834198296737239,594,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00795221151641826,0.836684885302568,298,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0079299860878233,0.837246850743486,222,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00659279558036502,0.838527963820715,152,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.007022125031262,0.844727485986185,177,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00866883470324757,0.845537177222117,15,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00607178657298652,0.851139413627205,649,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00719971708208809,0.851263184739863,116,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00614408927476258,0.858085546183924,453,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0063131282756806,0.859991339401871,203,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00951979229117796,0.860217618247706,175,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0139548717228397,0.860345875453754,308,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00721511645522598,0.862228076807068,590,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00660444968184729,0.863638291008869,741,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00673939023508471,0.869780594615359,148,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00607778911681645,0.871580461096304,193,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00811716341957962,0.873589868909229,277,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00624178660003107,0.874868727424927,102,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0060223487984317,0.876993222960754,655,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00566968486281197,0.878918216536798,623,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00824252832408083,0.881445859287472,599,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00531537825957603,0.882085755671036,631,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00588303691470119,0.882273130830876,227,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00790959704699062,0.882872552157389,121,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00538448929154986,0.887496739115159,428,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00495380534194011,0.891087483431113,617,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00394224539546855,0.904914819303559,676,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00422146427416435,0.905951692982414,700,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00455358137371454,0.907504869460236,495,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00758127840579846,0.909315941715541,369,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00445361549716276,0.910217407675103,293,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00381454792202515,0.91260271750284,385,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00750053028521722,0.914920476182992,588,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00381620922772518,0.916555629032033,597,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00514103610520041,0.920598649859239,535,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00393561522366377,0.920846241614046,113,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00472667133716914,0.921607061947997,370,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00351884249541078,0.926516516082887,605,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00327272613435228,0.929009369087484,479,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00363783551876939,0.9294016413651,103,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00493155029028394,0.930134524684485,204,pan-cancer
mRNA,CTRPv2,968,AAC,0.00602331902490298,0.931749961560287,9,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00286073174061452,0.935814038584983,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00719446288930909,0.937320075752312,390,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00365962417874599,0.939801453659238,714,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00403206920325347,0.941929730053928,67,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00549918136507466,0.941983293710999,126,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.003049395404733,0.943638548356107,346,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00545928298581553,0.943876014313741,140,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00237024251926728,0.944065134826665,504,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00250282488962851,0.944581646366615,660,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00205967383901324,0.948320052895712,33,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00358972032456144,0.948409971490248,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00320948998653503,0.955482990313326,139,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00163924220005764,0.962189051425468,379,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0018852150199959,0.962225739708603,241,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00203809839277082,0.96242878547319,534,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00158038969343927,0.963958747711069,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0015490637899245,0.967627222901839,566,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00144550104241958,0.970151782885287,130,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00145385404630224,0.970461620892591,158,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00110809770243376,0.973035488541083,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00110717003665422,0.974322024359445,640,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0010141104573324,0.978509602402441,98,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000841691127975709,0.981059526058734,42,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00127314448441072,0.982539956622967,97,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000703041964352053,0.984385039605971,624,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000625559446374732,0.987048514058709,540,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000594348479745127,0.987724340426247,178,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000536214185676716,0.991968050638663,105,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000146347309842106,0.996786924727583,715,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000199066150574303,0.99694630657131,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,9.39801508513645e-05,0.997573095002819,437,pan-cancer
