mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PFI-1,AAC,-0.0730206213449331,0.0285312774979826,553,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0789784450905614,0.0294488585070757,336,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0667730782100051,0.0296888994599267,558,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0978873594612669,0.0299350780563457,12,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0763437788334426,0.0301546186478847,31,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0766535096891502,0.0305583811978955,342,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0712647298229033,0.0312849830721355,453,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0721421048969627,0.0314586538600656,752,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.331069688876524,0.0318127706026903,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0722070567085581,0.0323898035793957,462,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.336958172619355,0.0328915606885154,51,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0659607597227624,0.034708317888345,251,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0998050350345093,0.0351877813875442,268,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0902022716178893,0.0354845067079893,100,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0624690024898785,0.0355453972790527,39,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.110146272889975,0.0356714008707865,210,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.111645092160792,0.0357821313942133,665,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0682608688090061,0.0362420042106049,221,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0787903028926061,0.0368137258769257,638,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0760036817247108,0.0377741717906653,117,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0709842851558348,0.0389344014791824,466,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0781954628847468,0.0395325560929397,158,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0634529941512711,0.0405793447645727,338,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0678664571687411,0.0410115265498867,502,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0662430452101685,0.0430073545242566,670,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0732801317350403,0.0440862589414319,483,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0694819661276834,0.044688314253806,520,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0903284407591643,0.0449363840828513,21,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0705135370689895,0.0458577664653728,490,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.136648398285664,0.0461481758061798,588,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0712487025537685,0.0461691069911361,194,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0963825292913001,0.0466251073622175,742,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.107863980965352,0.0467577958067792,375,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0722563550829694,0.0478083164220228,492,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0899692728098738,0.0478899398111707,3,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.291227547162706,0.0493827012348442,257,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.293446542025275,0.0495334939037497,630,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0689338750488319,0.0495702904936021,396,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0684122155826233,0.0509056696327834,343,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0597752035663928,0.0513271507984746,155,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0667177936478157,0.0520665166905735,533,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0641772487043358,0.0529424903327052,5,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0668726804193875,0.053772504487292,625,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.113667250952544,0.0538708411266277,440,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0673613146650664,0.0540957751433287,408,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0654015242687365,0.0549517363939629,345,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0704141610371234,0.0558880240101074,2,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0881525476869197,0.0574999937839297,581,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0691183927896809,0.0580886211840781,165,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0669170572160791,0.0584704829859382,731,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0661474249812,0.0586871369622153,424,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.322717044892812,0.0589750954076345,603,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0667677889185371,0.0596538872266206,475,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0564797113258596,0.0603111487849402,398,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0672525718718381,0.0604372033221641,698,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0793897416046493,0.0604916983374331,191,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0930433627878506,0.0608638932813369,118,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0628209813508989,0.0610267929007062,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.071638942675661,0.0616253374213962,241,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0663091550081959,0.0621957383857218,674,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0634416400264063,0.0627388539225505,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0625175784059144,0.0630209057542772,671,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0635307919247364,0.0630764589246093,278,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0661953489007457,0.0639110210589714,623,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0923647696828463,0.0640286434663185,754,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.288654858567511,0.0640639596135623,262,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0614266832833961,0.0645782716648406,514,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0580858255993936,0.0646664829397996,401,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0654834683801145,0.0675284269602439,72,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0623586658353538,0.0684514571128299,634,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0577603234659151,0.0696770381466769,509,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.251574344422815,0.0699335501200329,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0552097738723893,0.0704617279926393,687,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0587707054497717,0.070863586373237,58,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0669393043538752,0.0710220036334563,79,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.05246380562423,0.0714726663701832,290,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0624146693364974,0.072421423741645,734,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0566413354790556,0.0733806082470062,303,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.066565912381625,0.0744592929635867,179,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0616297417652445,0.0746333552048059,138,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0599959105625908,0.07512818883455,322,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0647583273469692,0.0767338937684218,183,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0629928928169614,0.0772124306843686,167,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0576363291660867,0.0798647020943247,226,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.060806023649519,0.0813480364203727,715,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0626976683456723,0.082562746662566,405,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0710210185844125,0.0832177204786431,534,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0634474617491275,0.084041212972008,173,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0630643199567107,0.0844902961913203,357,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0546095533280048,0.0847557787734191,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.059387230348819,0.0857292154290452,48,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0545464309372963,0.0857574503564703,676,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0601231675928679,0.086081916325012,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0598127820951407,0.086539701267437,563,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0640857486690957,0.0865752650756349,184,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0597519287129562,0.0877811366279349,388,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.085571675598763,0.0883365571068098,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0669379095901424,0.0894024517142496,681,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0754645621060643,0.0905812460455123,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0586403687214464,0.0913827573515337,622,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0470678747898792,0.09143076464964,265,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0545226756654892,0.0915718445532596,749,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0626544098267025,0.0926904093857326,178,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0803294769542066,0.0942704615857035,689,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0689108300647304,0.0944347529133589,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0589859762876311,0.0956605662175005,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0639502161716833,0.0977313120389799,652,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0618064786941175,0.098049369087308,655,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0909834774854943,0.102453981398843,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.060043551598673,0.1026455158203,240,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0557662113083555,0.103830015534303,558,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0586922185708714,0.103957052891146,574,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0531052790830609,0.104426894590273,89,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0463195920669751,0.104931592061634,238,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.165097468496629,0.105537359727629,697,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0774161076584646,0.106736028395098,29,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0860234486064565,0.107094639156595,11,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0789595784249964,0.107591093577798,707,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.054781950209151,0.107979753993651,397,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0530753734003521,0.108218444107603,276,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0610035474535919,0.108897854306939,607,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0825457658201679,0.109139621791887,733,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0490867212354928,0.110524538188074,569,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0830327991513519,0.111798616523394,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0584658315155505,0.112322578021828,741,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0534988093473834,0.113336427426782,77,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0711816329511809,0.11604511514256,394,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0540192635731568,0.116046741895318,284,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0560707332694026,0.11624908451605,717,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0843197111988016,0.116355219579855,392,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0590708807224204,0.116389017516127,552,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0795455909268253,0.116615805103469,440,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0527379333847445,0.118260524929181,91,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0833285275687075,0.121172488709422,10,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0516852799560411,0.121306368239176,512,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0530347914661341,0.12244879095977,469,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0547431603006389,0.122806079113491,112,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0699074467785098,0.125666000171773,370,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.054593334344515,0.126943583216554,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0696288454965164,0.128747107921333,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0513071550240187,0.130494434278854,663,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0494462768283082,0.132087075442648,267,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.109721264812184,0.132260551907033,124,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0533080417935669,0.132457305818519,719,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0493631713728926,0.133827325723632,584,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0485823245154846,0.136341062658263,4,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.049592292488163,0.13801189400142,464,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0677735217843244,0.138426840393241,714,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0532696753905249,0.140262607418525,263,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0661069170406605,0.141631896084978,604,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0561634614685089,0.142260813190088,170,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.052974569728969,0.142730639469973,120,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0418275660107411,0.143005189898721,683,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0779720119081787,0.144034017385839,204,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0537675921482706,0.146522590426099,106,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0496342668575921,0.146911435667438,425,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0483140850264784,0.147172376024065,313,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0506203132820942,0.147568162036746,297,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0549309215756642,0.147913732164729,452,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0515168901684575,0.147938552549064,196,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0726885628683158,0.148301752944002,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.239885184180034,0.148553839272416,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0540072273673499,0.150296662487916,65,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0490530622374603,0.150742302865488,720,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0461684843815417,0.152590114944491,455,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.108355851324142,0.153988716228238,132,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0496486070220495,0.154674329103097,351,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0625423499845309,0.156453075517989,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0780602144523293,0.156827604403512,239,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0409911648651783,0.157122404368183,561,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0511106391418112,0.157596414110877,427,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.11094261674286,0.158001230605335,471,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0521928270470806,0.162498344405392,376,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0509984498519935,0.16681031283665,288,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0457711130334786,0.166993176582359,619,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0639031276051655,0.167431384974733,53,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.051628677109409,0.16854784520756,85,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0460749012276549,0.170096246941067,252,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0420237685963588,0.172547676945717,555,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0516695606694623,0.173183176343364,293,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0449494917489135,0.17445812948981,421,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0440715042909616,0.174850681786138,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0469490297198715,0.175664024217395,624,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0492572559240704,0.176905173488866,449,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0483019621894958,0.177045418182829,434,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.216587654658114,0.177492019924842,419,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0750650962624801,0.178556559455958,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0524938189291743,0.180118259846632,464,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.066058949017132,0.182377374152008,277,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0452553878373992,0.183105988779685,93,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0979910530414596,0.18318802771084,137,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0701924321080817,0.184160216641385,359,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0452258078384064,0.18446671345088,22,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0438216297801065,0.188784743310423,647,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0460388261288168,0.189841007186387,620,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0484995449603709,0.190509352461531,80,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0440478669065683,0.191998810420181,249,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0453389950748169,0.193637603322927,293,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0584861472466945,0.194992820035502,393,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0448376621116277,0.199025549330737,13,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.04092341308003,0.201058096513221,332,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0581462843158586,0.201555614684424,694,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0405359002869214,0.204578282571822,272,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0918395055611421,0.205488737954851,658,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0452117100793646,0.205513292701555,281,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.040126612944678,0.209391679592675,253,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0458278574622238,0.210030037787614,657,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0513060192168189,0.212711841926467,346,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.046255010516237,0.213805169332522,347,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0427766134089383,0.214966726581301,608,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0419463724571443,0.217063983532596,465,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0406440014333417,0.217255903279168,156,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0425011384707844,0.217773642271798,66,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0655062012033417,0.218125134516881,603,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0410874710791351,0.218478222424204,666,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.154249117352773,0.220050551705087,691,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.042995702575275,0.220565640640944,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.144194347032977,0.220877772300189,101,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0456299058593432,0.222236916849854,616,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0441360444740142,0.226527218212964,629,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0438933393305816,0.227370923710966,645,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0452248435387857,0.22745424439338,447,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.041534695472476,0.228338103752359,518,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0545012458134658,0.229447546879257,40,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0531188100443004,0.229906656033488,413,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0419086405083964,0.232978124057212,89,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0415833721148102,0.237109468437426,424,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0397068034673639,0.239100140481934,507,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.03914562014766,0.240440583755897,729,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0398305256360829,0.241748681375412,379,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.19822071667486,0.241835899286141,311,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0549680946349162,0.243795664088284,38,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0407997959378796,0.245090490167577,290,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0554184313210548,0.245607166675844,680,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0608243192480341,0.245689238578197,175,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0421176266018344,0.245962171406562,682,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0397990581945182,0.246121463683655,304,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.185740760383827,0.246218501296014,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0416984151529631,0.246284368288471,311,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0420215721251191,0.24770296955311,413,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0360317867463811,0.24800248368983,759,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0394214852783583,0.249922390860197,275,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.203941958119449,0.251334737673945,79,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.195291358211918,0.256043369976921,361,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0429458075713946,0.256116859584428,8,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0404207860009354,0.256321464844276,76,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0590594666334239,0.257465883290393,162,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0619761034793736,0.259009070534544,600,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0341114811468266,0.260242373489407,259,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0399150968364735,0.260856145294673,586,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0375129577962687,0.261418970152124,379,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.133399811756933,0.266146155245589,211,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.126207895537516,0.26696616534395,129,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0381094249594774,0.268672764508508,521,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0407732627401795,0.269477742923027,70,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0372729879944215,0.270875523728363,279,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0400738302358544,0.273666243236505,672,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0387426908797327,0.277616489842542,711,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0635440734722144,0.279067333200384,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0385340266551028,0.279149674600255,87,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0355842140238734,0.283158008243894,640,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0564041425398555,0.284746488900908,685,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0361908039178276,0.288089190404474,404,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0364891805608846,0.288254561115395,618,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0747246550830093,0.290405880656609,128,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0375093605477572,0.292190348729023,497,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0450026705492738,0.29264341507046,56,pan-cancer
mRNA,CCLE,TAE684,AAC,0.046183782310077,0.295175015248984,669,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.03612693386969,0.295681343477443,627,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0381946804368002,0.297683836894119,448,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0552276978603668,0.305953785455441,217,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0489558031307336,0.306065162888328,271,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0380984398144332,0.306469681102253,20,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0374489581195965,0.30672972785643,110,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0332408761004082,0.307598697432671,335,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0325790295579304,0.309654035058724,650,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0543984942924169,0.309748931321593,554,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0358708796402668,0.312500799914857,632,pan-cancer
