mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.043680423930095,0.304936676233377,15,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0316780162517963,0.309939054090628,565,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0355813933007243,0.310799630396628,727,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0375964780398144,0.311173882758032,72,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0602496198051865,0.314183975412829,440,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0340653611696295,0.314439174276247,58,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0580824339062164,0.314758729105146,580,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0377117383437888,0.3160202680818,179,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0376442001125285,0.316870138208192,724,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0322437895402649,0.317638350953246,383,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0359311840641821,0.31795950985961,547,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.175603624495032,0.31812818066517,56,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0364094958338375,0.31998417359195,445,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0350209276866446,0.322058704871785,515,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.166219689567956,0.322086295546757,283,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0309764635418562,0.322426628992247,687,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0358758341451446,0.323387799902786,428,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0343392547290427,0.324406175991662,561,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0334691228643038,0.324463631229967,755,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0475403734089991,0.324517363892452,329,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0346365145689348,0.326292905656633,673,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0328671402049498,0.32647549805086,243,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0367284074206026,0.326781220199757,84,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.029139359881985,0.326938612129994,699,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0454638514500659,0.328524283672623,176,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0312263602098725,0.329075669863818,303,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0352964295673941,0.332126995926911,193,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.292362555243606,0.332386018615254,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0735496683933093,0.332731110990308,108,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0363109545228663,0.336323633438109,181,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0327859252266017,0.338741423518081,666,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.035186128252568,0.340690143032352,324,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0545166894230956,0.341106355930749,606,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0748385881046485,0.342508493523278,144,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0331562778417659,0.343205870377836,91,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0535033406759713,0.346107224191639,554,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0333087485763042,0.347528280073307,407,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0329211979102767,0.347622026254697,567,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0314576945638493,0.347991826440667,723,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0735405616108358,0.347995601612621,641,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0422083189734737,0.349251398903038,604,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0307331660038829,0.349929416477188,223,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0310301872068924,0.350430355789471,57,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0320292369704551,0.350981804930107,708,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0331584900462834,0.351644809168635,533,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.137652175937111,0.354439226433385,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0406217303318832,0.355936599674816,461,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0335000070502945,0.356033487483224,601,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.032393969985912,0.358982451640381,466,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0324438408194127,0.360549619251829,508,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.150580805331992,0.362732287019185,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.150144714719592,0.362760047801089,31,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0416827434961083,0.363305579786181,234,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0480001870821498,0.364139900242509,175,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0452477477454162,0.365906643570641,233,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0333007382063102,0.366381803933011,409,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0335817495393101,0.367280796741531,566,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.048226390564375,0.369143127430652,665,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0314273780614367,0.370144775900456,625,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0330242997836752,0.370764490220231,426,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0319073120387019,0.371741335008033,66,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0287640660333498,0.372940445839394,317,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0440947684839323,0.373429554277404,707,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0322887094773666,0.374410337442684,17,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.143885950033556,0.379791034375457,262,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0933616429801687,0.380697806995316,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0280993186006424,0.380930602032182,412,pan-cancer
mRNA,gCSI,bid1870,AAC,0.048512964719708,0.382368577949612,78,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0332742535690667,0.382442302216957,637,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0628133593795761,0.382670702030118,9,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0280859693977698,0.383694847490108,699,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0302664000764176,0.384115044948443,499,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0316909773755643,0.384920102277894,290,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0324759402732101,0.385008754367079,229,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0311198875871937,0.386375914009468,674,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0660336245592071,0.387585446556379,160,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0491233819125204,0.392348957202654,730,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.032725269960753,0.393404190491538,638,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0475627935650558,0.393564265698799,97,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0328267711991843,0.393641423902564,94,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0309573904482451,0.395062183333991,119,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0251213179083158,0.397449748522376,702,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.153039896318036,0.398668284921053,533,pan-cancer
mRNA,FIMM,MS-275,AAC,0.112539600191558,0.399940712987911,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0301580651256124,0.401984890636501,141,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0384196388474373,0.402782081344951,370,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0296559988779581,0.403253683660882,13,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0308453288048104,0.404489779937302,497,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0317896712852346,0.40485188183545,572,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0306524150640625,0.408146001205269,84,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0296674328558391,0.408746772461626,380,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0460573490934446,0.412013016731458,345,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0311064134655396,0.412073963029147,484,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0260845214537938,0.417491773842632,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0286184069657218,0.417742510956569,297,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0294651780616325,0.419165606920569,57,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0284731112587456,0.41920272262229,153,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0303284453019032,0.419294946727402,222,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0263461826650478,0.419971405740057,328,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0279637881197886,0.420006602305349,538,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0259456364875588,0.420923690554495,509,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0424151374134057,0.423718506199453,571,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0405898475292323,0.424012037368387,643,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0356776480848381,0.424957095727562,326,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0281619044502653,0.426073653965871,715,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.04290716234156,0.426433246230153,262,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0323966708573319,0.427707451284839,590,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0259940087891441,0.429831623432987,467,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0287883556889542,0.430571547692097,263,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0253359751347089,0.433341647581608,753,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0605366343516806,0.435009678040353,459,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.02634797665589,0.435628712014441,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0283976137660889,0.435963306681111,52,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0294263277681297,0.4364994976033,470,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0360705492523994,0.437211710977958,717,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0245112417213424,0.438268988425137,371,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0274441754919754,0.438980118010566,205,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0254254316297639,0.439609871976072,387,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0217883367671247,0.441540577603996,353,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0234685024398872,0.444214973484321,609,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0296203873372118,0.444515022865016,738,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0275608231922142,0.444873882748414,418,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0237666362340773,0.446643559418372,202,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0279711918409557,0.447866784850356,657,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.107122476445899,0.44988578465344,188,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0433781340455763,0.451601365190696,531,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0591857329270001,0.452371320556624,429,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0395560607044783,0.452940659440861,443,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0236476530909837,0.453780696476749,260,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0268882678870235,0.455425451454594,477,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0262218734884155,0.455584701122423,622,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0398702933505292,0.459199928490724,204,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.026410705829047,0.459255970658672,479,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0254462629094151,0.45980677500698,93,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0273657772360186,0.464762616529557,311,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.024074507995288,0.465486639207899,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0283043759109596,0.468562344510227,573,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0238091680716922,0.470844917177983,473,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0247716184296517,0.474841554817194,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0274029990848858,0.476078797686487,362,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0260526342327251,0.4761181097822,75,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0918282675409481,0.476296505876675,74,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0266464600220548,0.476314765024962,47,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.111343018605154,0.478358815487857,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.025099829044844,0.481485677765749,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.037743810424666,0.481869790094641,49,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0235529573200512,0.481933544247296,640,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.095834812841354,0.482009757389474,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0258486096084971,0.482154725873916,710,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.102583721693278,0.482430003267729,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0333791284800358,0.482492419713272,348,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0394759747679721,0.482883641193248,746,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0261053805592015,0.485681442715562,575,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.127572135052245,0.488365198214663,79,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0392649100967433,0.489828412680277,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0251662359827019,0.490012279586488,647,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0267504040878455,0.491639985504998,182,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0256400199472167,0.494272813752589,130,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0355414244099886,0.494557802290379,147,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0259231877968866,0.495001215773158,376,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0271784857793267,0.496011852297303,681,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0253526832509241,0.496276652530714,116,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0246522672524537,0.496737015331713,698,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0232289119344249,0.49829105140089,314,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0249304219836363,0.498627263555164,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.022817967767863,0.499002412036969,726,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0235968102633418,0.500213048466609,48,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0292153942803087,0.504089929771243,433,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0228734468871739,0.504292154281922,226,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0236763852115981,0.504683522838535,42,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.02554548222623,0.505859328519318,705,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0253787413764629,0.507518298461593,491,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0295154378695067,0.510260045423983,393,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0230130273233452,0.510998098702365,177,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0463444809786967,0.511928089983571,142,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0218987722720305,0.514744522665009,670,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0221254914165832,0.515581920884473,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0202313978837918,0.519528150271135,338,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0208272968730735,0.519853053203186,743,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0339885575758955,0.521739414692458,463,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0224992237751234,0.521992563870447,624,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0235692334975676,0.528594455316158,201,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0230302848717018,0.531711383955897,30,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0235833631421213,0.531924576961775,347,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0232797842545395,0.532128248653667,457,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0812451540974234,0.532161451754039,61,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0213234740562614,0.532188976647123,249,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0217643411527028,0.533566276479711,138,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0222806023183846,0.53389014993407,293,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0227979759143842,0.534517619383767,537,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0208146102369461,0.537748772747615,615,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0240698725011016,0.539101340448052,115,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0228116523408983,0.540160587020624,70,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0217107425809002,0.540326438210685,425,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0761301243970915,0.540831418347367,131,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0215370837502701,0.541171901174342,22,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.022032380064762,0.541357556213272,511,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0620267951384754,0.542455371386262,325,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0196564106389899,0.544393824856679,228,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0218818296406047,0.544420846720346,444,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0316255168218293,0.546238992573362,105,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0222281174665149,0.547005874588787,104,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0191555025711308,0.547043092053026,582,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0202502401550654,0.547051447789753,89,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.020585228641313,0.547174869946494,37,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0289515704506488,0.547368445311162,680,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.105329147102138,0.548539553973827,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0317754048561477,0.549067120061063,67,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0197502581018706,0.549362447894746,221,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.021251078031154,0.553501242783768,169,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0218944241889814,0.553545680376795,492,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0307062170911016,0.554574318937178,725,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0233939577988999,0.556913458575128,607,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0216478742634783,0.558069323809859,449,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.102720937324662,0.558700779075804,311,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0176923941057546,0.559051355561367,721,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0204485465906755,0.5593951934454,662,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0202512146665736,0.559735059072771,671,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0219344233091008,0.564669970158997,208,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0213296622211543,0.565940813077637,667,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0192037730473588,0.566096985259825,696,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0270437704563233,0.566134093669214,38,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0311697352806829,0.567486661614002,168,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0193475146509298,0.569659256095168,535,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0336845027824935,0.571068338016906,399,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0274134919018607,0.571243967394187,29,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0212369486531415,0.57136639725459,145,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0197185137673914,0.572300682250526,669,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0181405712349808,0.573188579161353,518,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0179552187997491,0.573470957395443,562,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0237344315763822,0.574708890322983,191,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0191472420795057,0.575615964634749,614,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0431477011033765,0.575761008728981,83,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0234400914201327,0.576816880265534,291,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.163200865659525,0.577206584923855,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0189901809790533,0.577758970261734,344,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0202309503701843,0.579011464462454,299,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0742990592080345,0.57970129246864,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.019661326632189,0.580793159922648,96,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0198646791807855,0.58310936260265,434,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0180146566034799,0.583549861228545,332,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0171372742469849,0.583918126067921,74,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0168429030340796,0.584897347415209,33,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0190919138130641,0.584984123251715,372,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0189576247900499,0.586972174401148,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0203008489896801,0.587181016573352,95,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0190754770926465,0.587716367932365,304,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0193036700616847,0.588325623456732,739,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0180819918423403,0.590925562668501,446,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0186368462362953,0.59942200798507,648,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0183358944881408,0.599568920360679,93,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0185062504483458,0.600204082430446,416,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0184330272985237,0.600394541637737,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0190748201811631,0.603372498980088,127,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0884865058936667,0.604168126153342,32,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0191850562217155,0.607209295246177,146,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.01782076616446,0.607518055872531,560,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0179423362301382,0.608621122342882,312,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0160068414358157,0.608870851201327,555,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0182462201602096,0.610537915438103,448,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0155715039695978,0.613975146642636,398,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0174018209101442,0.619495030346603,480,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0182044611091322,0.621731240795934,321,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0246408271075814,0.622179648728291,277,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0158317574061617,0.622676362016299,225,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0228526809431099,0.62379419742254,554,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0171733113693728,0.625602242914473,668,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0186048595958366,0.628504714983894,158,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0166388102555572,0.629095238114952,91,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0174059321736434,0.629711134768385,598,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0148455022727269,0.63249180552238,690,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0252964947932671,0.633301145648082,121,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0217469986122819,0.634278329427217,714,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0167817511737549,0.635984157959383,408,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.015233127166491,0.636780278758228,402,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0269727424541626,0.63735119265714,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0152845145805069,0.639714524761288,596,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0330979844192176,0.640518479520006,236,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0156763801708178,0.642216883126793,385,pan-cancer
