mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,0.0651801771356341,0.104246766753773,183,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0636760900965262,0.104685474739258,280,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0653138665467697,0.105793325011779,724,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0658433455771959,0.107041180538799,366,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.211441574559541,0.107831635031959,185,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0631023573147566,0.107909319774173,79,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0598642508310175,0.108030527878576,42,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.057044487106732,0.108792280965366,57,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0669626036747035,0.109315055879726,227,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0907705972585122,0.109364261534287,599,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0565526795173638,0.109392478952995,523,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0598530764731183,0.110432974596862,701,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0738180858449979,0.110787549669676,697,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0621446656333253,0.111569898031836,60,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0658136969778604,0.112997485983597,71,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0588365983725448,0.114747529631576,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0596973480531617,0.115591715614109,96,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0630379226694846,0.116696722280561,229,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.126444852937176,0.117108482537175,429,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0580631519249371,0.119277247254813,400,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0592881642850749,0.119386360017219,533,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.102237113204055,0.119434720902675,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0624653390919228,0.121840779641347,50,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0579745487345786,0.122048204097541,364,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0576943336643671,0.123856540295758,560,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0654779496492353,0.124173537911023,607,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0556328341247691,0.124421644804489,270,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0953731550730722,0.125066352756149,686,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0869101499891506,0.125440844264114,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.055250015440483,0.126836285600001,421,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0608218438028376,0.12712086792057,426,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0618546820332236,0.127398200894302,222,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0607318800978071,0.127588891972235,30,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0582895754622401,0.127902768500009,319,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0607699150863853,0.12831467468476,525,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.058541309283759,0.129098547878292,89,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0571074596143246,0.133086828047122,739,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0752623981060215,0.133695636320328,150,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0493058221842979,0.13582920456698,73,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0881189915579958,0.13758687969092,367,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0505919720104467,0.138625497168759,583,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0555224784843533,0.138848457871444,246,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0576262909896029,0.139112840049104,72,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0897789508689957,0.13950381052521,591,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0748997250460453,0.140251057935423,717,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0601671408873606,0.143054885988835,572,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0555151207844973,0.143765771459453,634,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0510427807188729,0.144414694199042,225,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0710842228223582,0.144800544812982,669,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0601633072859279,0.145195009210677,242,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0520625349384188,0.145260666338278,4,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.11539159913753,0.145937383699623,166,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0682480685641867,0.146302420964676,737,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0867667945322854,0.146479958933244,255,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0473955816287519,0.14649326312109,494,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0589712979289285,0.146585112846197,285,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.11493315147578,0.148789643702169,641,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0829204859773231,0.149710852488534,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0623106391034625,0.150956375238768,109,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0591177002470865,0.152101438165261,377,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.24704581373737,0.153784802937225,630,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0472970686795252,0.154918656538877,609,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0565895922033509,0.155006692076904,104,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0531523194403143,0.155391905667832,91,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0560544149308231,0.158012718593861,72,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.110550959297778,0.160418350891263,161,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0467081008786622,0.161527302492131,190,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0545099933516556,0.163372466460383,98,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0714702406076254,0.163637468711739,348,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0489419204777464,0.164097294898049,504,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0523494894375716,0.165621525174914,668,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0559457327623098,0.165779991859118,298,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0554254974182221,0.166721782241886,559,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0501049785684196,0.168435849779833,453,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0518263821952407,0.168705511334416,397,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0672772760235938,0.169549498612372,604,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0429786084236317,0.17053732071892,238,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0551156575447889,0.171502571734244,505,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0440170058300877,0.172065620868484,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0787599422777168,0.173189987246533,204,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0657336746811473,0.173272496035294,461,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0458298797303884,0.174114173753223,224,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0468106804690594,0.175843823254365,63,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0486973257984646,0.175880805499082,434,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0539311209161112,0.177543181560959,483,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.054326928201623,0.178205529008663,728,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.263086371059375,0.179259263582675,3,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0674296598566931,0.180349085889059,694,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0511740356390464,0.18042050567154,153,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0445752123300606,0.180658654341367,27,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0504824535441874,0.180946750413891,669,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.268754905776922,0.182065586661451,313,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0506725006688908,0.182833856236138,567,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0457977390296462,0.183344008226101,759,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0515902404636682,0.184855986869191,595,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.107890820263748,0.186204874541025,134,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0493339874870293,0.186473823990624,90,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0559498329695685,0.186907307227025,442,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.100953746011007,0.187511153917349,487,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.049190416291562,0.18881065084592,51,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0517363898228738,0.189178047799013,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0596805644654666,0.189798235846957,291,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0590894511122732,0.191270029694296,511,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0455315172286165,0.192124211718376,163,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0528248507221009,0.192494350762466,201,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0468155526383025,0.192727341998097,335,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.102480863160161,0.193301686001212,295,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0532170589143921,0.193646074132764,208,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0486596604014376,0.195163437897319,700,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0446685212276264,0.197454250261783,676,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.189889111506588,0.197476457613191,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0471929636618382,0.199924245971996,344,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0615434660658206,0.201223277369899,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.05475388519726,0.201498525368581,115,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0464606796110766,0.201780407069868,514,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0568417726651311,0.201852643544132,356,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0499296890016144,0.202774965050071,594,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0486063732373802,0.204291504401154,408,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0482194733072443,0.206038390467541,608,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0508843128528348,0.206609025559845,635,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0421444444727653,0.20683594545788,695,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.050139470212312,0.207413720756237,146,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0627208255653544,0.208440049870281,714,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0470177077500631,0.210249600731349,372,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0420278698705097,0.210346630627889,570,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0480563299179387,0.210898568610895,169,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0484072403533247,0.21104524959325,647,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0439561812055389,0.211982811125138,596,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0607396189303858,0.212442816456272,393,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.036920107066163,0.213054511279128,264,pan-cancer
mRNA,FIMM,RAF265,AAC,0.24009899261039,0.213730365533301,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0475227936169919,0.213793321983369,508,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.236367213250306,0.21474791811955,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0733324431474186,0.214994277523091,74,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0487927372945461,0.217478637648983,18,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0519975219600477,0.21811583594076,751,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0535645720015834,0.218349296339297,103,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0506774185959253,0.218761310984049,230,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0603391622188987,0.21882974413646,564,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0943728395052868,0.220116910156184,305,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0469315873098475,0.220172679720574,187,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0658960791145141,0.220439962656498,742,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0423167798402136,0.220913754313884,303,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0496000721672799,0.22106834201463,611,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0657751618292025,0.22259942324592,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0623423664057122,0.223907852478895,507,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0448079111763331,0.224621140670432,647,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.038091958422213,0.227716557902634,683,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0454769176937037,0.227769856688127,469,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0469800785944304,0.228663244345517,434,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0434902346637453,0.228926992650008,89,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0485401890318948,0.230142118738854,159,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0459369269872873,0.230869074039883,712,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0465357301424209,0.231709560035508,196,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0410954612138729,0.234009146980546,157,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0930334043965733,0.234284783846684,160,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.136531292100431,0.23463068969076,325,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0584831423202291,0.235083020692162,413,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.163819300943034,0.238486725964008,101,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0470766600971032,0.238713591990927,2,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0407816916247364,0.240273899259564,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.041474868908863,0.241010294651516,455,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0467971261505523,0.241340001923951,107,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0429058995184094,0.246971109529559,226,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0685763104595756,0.249391611405214,139,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0414930323534459,0.249763623810923,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.075641696619029,0.250997557901047,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0656715968297848,0.25192411298433,685,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0435528924223564,0.252129508598555,138,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0662443943904136,0.252381501378803,175,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0349675464993964,0.253025118025139,265,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0829292378831624,0.253487385883442,236,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0441551074544425,0.254021143276454,601,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0420232186858478,0.255738731232539,313,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.12945188229604,0.25597699272117,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0445593321451915,0.256209424712853,53,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0447421959680179,0.258106734360178,244,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.102375273308597,0.258917169040251,108,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0432212770351807,0.258967829554243,26,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0392817232239906,0.259640792648246,458,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.044265924190655,0.259678639875709,693,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0558343289984314,0.260766067688193,394,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0407210204543923,0.260941169473852,615,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.043351584884508,0.26550789764267,290,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0645234389595703,0.265779918192301,665,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0431362876911965,0.266031800743799,475,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0384249103583339,0.266175528483509,251,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0423668958560396,0.266233412871489,407,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0395671217786771,0.267306163803888,473,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0351767047670405,0.268143527432914,290,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0439257429346177,0.270458753910816,675,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0424252726076107,0.271563352164272,76,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.193614082873257,0.272327565962463,47,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0414083319055393,0.273850516216527,518,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0429560669410972,0.277807482369268,119,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.056327491229562,0.278466551231313,329,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0470957181857176,0.280686675480212,148,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0443930278639447,0.281978785379742,293,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.125449334427353,0.287452709756383,697,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0417605039979666,0.28839894128595,586,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0400864116916684,0.288414650181126,177,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0393771449327848,0.289021398086282,602,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0840024594537097,0.289989267576684,114,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0391737077581098,0.290108026267371,557,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0617911903810153,0.290765416374049,367,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.195486893414249,0.291983147952022,51,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0401919554002482,0.292248442245498,745,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0408846332425465,0.292412718232763,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0360916774325053,0.292449312889922,260,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0614833836353081,0.29250233599889,218,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0431598228945949,0.292761071203895,605,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.040284438966253,0.293749143736308,460,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0390738884089903,0.295825702902896,322,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0414113992938128,0.297284133349056,86,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.035101862377198,0.298080817314074,687,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.04261007503296,0.298784779735413,65,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0422818955115995,0.302992113490725,638,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0424879106102467,0.305316861496888,154,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0398773060616423,0.306089939399104,188,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0388979297444016,0.307209350228228,488,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.184504853410906,0.308908091114983,53,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0522864054937608,0.310624075823921,176,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0749606666744991,0.312026024307741,9,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.04119897599164,0.312769736436654,470,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.198639395828174,0.312918142777799,361,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0404435430774157,0.313278482963423,117,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0365273968068887,0.317584270371336,276,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0369805435644499,0.318352478999763,441,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0486543834304114,0.319154704142734,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.039272312335089,0.320621045397593,537,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0805261087096196,0.326544570568355,132,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0505915738620552,0.328092594332535,349,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.037411558214858,0.329530826867661,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0563317090336382,0.330888002773041,122,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0573226238560546,0.331408756780441,88,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0391511996551621,0.332135194095491,47,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0803400666499476,0.336340759592058,308,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.140860787501259,0.337073573263546,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0481450007738581,0.337254273709468,756,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.054856694820835,0.337789534346769,162,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0607846853325029,0.339255154336465,232,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0372827574452492,0.339498146050762,674,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0328005976564104,0.342605943500975,363,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0672701898270879,0.342618370357833,369,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0394583236185757,0.344924575419562,136,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.297146461213552,0.348272262887692,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.034128800284303,0.349249883667265,379,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0509040785131367,0.351834271125901,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0344265448331912,0.354526580591677,663,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0516210565924388,0.354967472018265,261,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0294513320215704,0.357874071403609,699,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.159836038156105,0.358142222751341,76,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0371827704058016,0.359725766899699,24,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.050067190260955,0.359743878291512,491,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0360442444369178,0.360514113064667,149,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0373602748785452,0.360542793243873,20,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0693889696223281,0.362063318179209,128,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0511219179618231,0.364255059701173,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0375592179175108,0.365289143398403,94,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0352889530234338,0.36581370673533,120,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0321490175365121,0.368057085330708,542,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0358248929460184,0.368093677998429,135,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0372360561101964,0.368489804881948,495,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0340038462511697,0.369126089386689,41,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.182409126892522,0.371098964924409,79,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0475208554165706,0.371183452266276,689,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0483911870591531,0.371546727162021,277,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.127561981808674,0.37261961340356,656,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0364371440653361,0.373878202417452,447,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0330315390985569,0.37421112021091,496,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.165523239847129,0.374875139449846,600,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0344126818274356,0.375254186368988,490,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0323394443987353,0.376162505437278,446,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0515833030426199,0.376205518153558,603,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0344939805997816,0.376595855192463,717,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.109811585302705,0.382220006293059,730,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0508582401858472,0.385027602158142,468,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0342734866630025,0.387327184817119,288,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.032511505213994,0.387957862118871,558,pan-cancer
