mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TG-101348,AAC,0.0364510271816558,0.267870782961822,683,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0440771238886785,0.267988087454031,483,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0437702291018984,0.268391813076826,309,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.073986194685185,0.268681684050232,255,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0453889457626927,0.269668941181788,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0409403422925441,0.273736787825147,499,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0407072793200978,0.274659054598526,659,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0481952619533129,0.275015323249733,439,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0406633565531682,0.278029419230742,434,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.215531934995018,0.278377405837836,663,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0417538701067947,0.280676781869643,361,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0575007014507214,0.281702920827158,651,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.038733503991975,0.282252940218759,556,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0462016915782623,0.283377427437472,55,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0388629796533521,0.284386020954347,512,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0439274639944733,0.284919716807852,594,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.417349840317242,0.288789235343686,93,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.162029493202346,0.288867457342064,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0428311680746106,0.289157718209429,36,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0363679743119848,0.290444686568381,209,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0425180635827299,0.292485126125833,343,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.175171197515109,0.293083684128414,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0430612204095922,0.293204415200486,280,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0428134378926518,0.294908417002324,572,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0427687027794523,0.294938906647805,85,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0420680725681695,0.295193159436435,628,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0635289286214193,0.295246147990036,168,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.042715064048314,0.296026138547244,712,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0441349850841539,0.2969957385806,117,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0408078696374947,0.298631391901353,428,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0439132384026911,0.299035093449302,457,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0671121794725141,0.299576881333417,746,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0357580190137963,0.300431864369033,73,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0422074914222807,0.300575234562792,181,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0403387397290917,0.301566679535628,91,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0629545839742417,0.301619194464568,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0388191364194633,0.301842571102352,48,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0553288220810712,0.304125463362307,271,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0601461402043274,0.304127313092112,443,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0514316274115277,0.306130519935179,235,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0399428182623263,0.306883296907948,246,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0550998921256204,0.307691096597764,53,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0417417355192755,0.31125692925856,324,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0344455044191728,0.312372124261247,494,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0492489756987358,0.313613110533752,697,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0377236566927781,0.313710952311836,669,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0350339795076589,0.313933422731304,570,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0423314920644477,0.314557599640081,454,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0352443219237902,0.31513125327661,58,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0486680180436579,0.315751975055086,234,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.1951243449328,0.315803462319297,32,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0399325086391362,0.316259350290806,396,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0374321566679711,0.316761469844076,670,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0414124919568472,0.317640790446581,72,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.039820711940945,0.317680173872165,693,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0649289596518636,0.319085137343049,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.040617254249511,0.32635686680574,257,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0387836548725794,0.327755709565072,466,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0375457071574071,0.329066995080818,729,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0387014279412437,0.330535951786487,563,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0377750674471041,0.330616211597365,72,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.039452796712793,0.333158160746888,447,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0362149734567518,0.33551947664595,662,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0792675009015865,0.335847434519893,134,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0470679115691549,0.337374775455891,370,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0366428083870221,0.340141589342102,475,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0421175570331641,0.34045859121853,534,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0376081828362607,0.341371103807643,727,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0454970644326074,0.345327174072527,393,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0355696702613662,0.345954544331962,617,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0349468792663385,0.347497402211305,214,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0369821180075954,0.348382671484359,427,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0371281674478317,0.350906798682614,514,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0483021125877706,0.355072226347638,413,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0610591689322559,0.355180192733264,606,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.035719877399771,0.35873852541899,757,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0511339944908655,0.35977994401352,707,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0356479922642087,0.360499000970376,284,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0328209233599031,0.360793883655119,317,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0370882748927699,0.361060209379699,635,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0420972455429919,0.366236182173056,433,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0373115580191346,0.367270378389973,497,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0738135323976383,0.370252059552383,83,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0305145209299957,0.374264293739992,432,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0352739146864249,0.374509790943549,403,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0351565047170266,0.376047597616411,104,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.03796091534428,0.377625539283828,377,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0338223833094783,0.380534708625437,211,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0379066375659658,0.380956946747572,148,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0340118045685215,0.382444585250645,28,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0354940258537832,0.383134775952599,674,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0349397614658334,0.385429123039817,145,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.048905228886268,0.38735479714393,277,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0355961104639851,0.390500896719985,759,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0706528492705553,0.390595718983454,137,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.179781339551037,0.391251201367969,313,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0324912430229369,0.393386390854613,5,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0322209566864903,0.394318789578862,16,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0345585616582826,0.397215567058028,637,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0329260254595671,0.397338168689984,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0357271170170498,0.397500714218354,95,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0314663458407664,0.399716946032362,25,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0334092809678248,0.400306074697646,752,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0336444017652536,0.400814456149824,547,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0272064659648806,0.402141473833579,411,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0281203836366848,0.402679538563728,27,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0506846194473833,0.403006835800092,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0320465448450919,0.407115956779389,281,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.15352955548377,0.407361460734517,314,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0666828468299583,0.40749057377479,108,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0326678481923953,0.408351446974953,682,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0314223304916841,0.408759607615674,37,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0459859599650351,0.411476671932213,121,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0330414915345309,0.412453700571157,178,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0284404219398071,0.412741200338032,458,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0325109642080198,0.414188236153232,587,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.171296793471613,0.416390781856417,79,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0431281118683893,0.416868397296967,3,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.033092339684256,0.417876469773906,435,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0665433698645446,0.41803424381621,586,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0316145038449617,0.419284578694223,701,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.03200457846768,0.419940779779627,187,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.027840984088798,0.422849586239316,247,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0281164275218666,0.425300567547056,212,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0342458225154777,0.426202541986361,758,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.032812663747825,0.427669472540646,84,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0491221573141968,0.427712831432071,271,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.157000831309543,0.42817307104225,491,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.14467236526319,0.429063356085818,47,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0392938958966304,0.429095062511022,692,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0323787894656089,0.430247669096238,586,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0306300579108216,0.432708325766902,618,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0304614426715792,0.433525117040827,418,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0287550254336549,0.433928144855711,344,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0663576083980273,0.434714344172932,126,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.151994846821088,0.4355601075512,651,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0421165472496665,0.436886507824705,254,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0297023339773261,0.4376379713679,13,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0337233065113836,0.437813067558633,46,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0296101273480031,0.438276417834321,726,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0301352760299832,0.438756555834948,409,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0304793911266713,0.44168149755139,135,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0580479499195349,0.441835833630347,9,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0257122352703299,0.441868396552611,565,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.109191482022568,0.442614065666535,211,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0348518683405421,0.443293160197007,589,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0307645147708697,0.444142327617851,477,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0475978244722569,0.447990328045414,591,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0267685797821886,0.449402613389453,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0261516219642689,0.451673028694893,225,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0402116768472634,0.453673689987508,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0256767658875372,0.455520808282075,688,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0249505622347493,0.457146739783646,690,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.025859435247105,0.458291850837372,133,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0248275415504111,0.460511833855733,555,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0294193478794876,0.46185575923947,559,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0291385250756589,0.46365402672666,745,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0274326831430652,0.464719022790263,337,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0278517917688276,0.465777518604763,351,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0594216295776668,0.466702309556649,164,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.124382223762418,0.46670322816373,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.026696928849691,0.466758038734126,755,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0276660982848453,0.467002715248136,615,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.028717465012194,0.470613541045159,634,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0341118957285288,0.470994505568489,461,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0289408029507316,0.471944284638543,314,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0268968658168205,0.471986870941352,631,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0372537258139899,0.47293232503292,348,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0381895666586763,0.478644547708699,329,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0278618651964248,0.478929050179097,75,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0256400669861076,0.479403578574713,453,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0834576163471085,0.482102913156066,185,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0291594187309052,0.482155133386865,158,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0255067726214118,0.483003676819257,272,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.022456688425207,0.483114708164434,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0451986821762275,0.484242943281525,218,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0254644329910837,0.484634205799917,47,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0270068467277228,0.485302254237133,42,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0273038585044453,0.485645527376173,379,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0454636800157485,0.486986904730825,248,pan-cancer
mRNA,FIMM,ATRA,AAC,0.121569544950065,0.487301193172984,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0266923102158319,0.489065276418906,141,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0415285037352227,0.489374233303961,204,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0266791333146471,0.490191212278242,262,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0371522819140068,0.494571756818957,742,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0453345518887806,0.495852009749076,600,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0331347689472312,0.497496985443992,604,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0216861142308455,0.497599839431838,702,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0428376374513014,0.497856111943294,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0455994823385385,0.503054862059819,399,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0282446865531915,0.503545181117215,645,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0333980079235706,0.504205254201114,38,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0264338956598656,0.504217146254226,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0489612634145797,0.504547163418297,369,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0253720317396027,0.505132622985455,661,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0401968522797667,0.506656755173196,754,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0433353348800106,0.50708555743453,88,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0430467825610184,0.50864119379493,686,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0370624390229284,0.512359165358941,359,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0271848216541846,0.514063476211021,199,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0535579888866743,0.514142495728409,429,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0244716878307965,0.515370216086393,335,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0354027089009526,0.516009313333401,417,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0222086836063925,0.516694844782258,157,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0236734105340316,0.519470062916267,462,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0394390982944855,0.51959300558186,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0381560039338682,0.520373994473739,210,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0410276606904893,0.520962148336167,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0269064967135696,0.522589217508098,552,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0211337753745081,0.524638868313065,530,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0368323578735824,0.525881993930993,174,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0233938375803778,0.527384502291765,81,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0231787348773683,0.527615007874731,455,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0252597059033156,0.528707944491817,189,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0243908397918693,0.529961461491482,434,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0235613802878766,0.532929437621693,89,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.026044231592496,0.533282454170254,605,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.111866237360219,0.533706857465563,257,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0517258673380729,0.534148040519816,140,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0248730028514052,0.535030768884678,549,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0242869488071248,0.535241540097285,59,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0267751397697552,0.537262204562328,491,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.024449403136831,0.537397320937035,672,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0241686944128311,0.53784380932666,93,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0229870081494267,0.538101951137543,569,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0220454871965176,0.540599321858264,223,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.026333836440872,0.540661591335848,531,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0242660376838664,0.541169909688536,710,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0235532174570415,0.541474910820439,313,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0747394529376147,0.541800558255072,697,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0278935642246053,0.5423721133018,334,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0247425045018483,0.542871768933701,188,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0247338861256482,0.54342335800159,655,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0743675943338245,0.543468316922595,129,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0476771021443082,0.543648956607484,487,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0281425047237742,0.545313175172597,737,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0314753010209007,0.545941090467052,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0242893642846861,0.546484611447209,222,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0234128494187482,0.548448494044357,644,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0507124178086933,0.549784765693154,144,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0312434784474764,0.550562932482533,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.115083902673243,0.551918488018759,283,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0353211033959581,0.55469560948058,665,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0208406734287271,0.556691454984713,298,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0312548565059571,0.556914863311852,747,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0248328068492758,0.560196263017918,288,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0211306710828682,0.560486246342657,402,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0765519658469883,0.560986428362656,131,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0228796755386178,0.561222334196855,312,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0240056123087872,0.561655269733657,731,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0222806384561764,0.562407139708856,620,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0377222741710851,0.56297421365595,10,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0199982598918283,0.564786033340031,699,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0204665618431618,0.565837249873506,569,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0290213304400622,0.567650847795989,527,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0465640127633247,0.568098786859442,161,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0220687491422254,0.57544284041384,622,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0232560484150418,0.575970103529171,493,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0220350756760631,0.576127029076173,627,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0221221255341762,0.578332916605239,426,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0226998654287418,0.579621877008905,193,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0197455727795791,0.58048660792006,1,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0270014473254747,0.581340027826855,564,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0203088459584845,0.582328168036147,663,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0214959685666708,0.583619998959733,57,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0190683530079532,0.584297751077937,509,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0316120305760337,0.586859369057046,54,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0227851624850398,0.58741545926373,311,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0214196271112811,0.591539792003928,629,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0236414306523649,0.592778810891345,356,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0328626237974103,0.593491350388017,440,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0186875380959785,0.594648627998356,613,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0207425470626311,0.595213338155411,364,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0239193861579485,0.5955684707005,103,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0199826182993656,0.595831357862455,301,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0345324127153841,0.596484701242573,468,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0204147535310422,0.598612518328687,496,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0428856069102788,0.59869078015326,172,pan-cancer
