mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WP1130,AAC,-0.0435875062216953,0.223914782296773,734,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0425067785433479,0.224507016290732,602,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0416207821801825,0.226231667818248,5,pan-cancer
mRNA,CTRPv2,B02,AAC,0.044215413433311,0.22767960450248,60,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0388852715657321,0.230303814270473,412,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.194104505747603,0.233985894844003,314,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0402462652913339,0.23552530214519,364,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.199842174258122,0.238844274172218,600,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0446027955998432,0.241227847509297,50,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0452694461519625,0.242158683831071,638,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.417727523010875,0.243306302364899,93,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.058082056919547,0.244081810629853,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.047814862446973,0.246215298211689,46,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.043417042157804,0.24773961284751,135,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0321549061394013,0.250131861268852,264,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0403912761544379,0.252650762898796,381,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0361058406155614,0.253359967331037,155,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0408396707493218,0.25868279668342,525,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.193159549957072,0.259852308448067,592,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0574514203552436,0.260171921855453,707,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0401165753306118,0.261061897514857,480,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0324595198498857,0.261813096504339,265,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0551416170767341,0.262230949525195,717,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0339971993012603,0.26233845768483,702,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0438588396631329,0.262634667316503,158,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0424155457238775,0.263152004283293,2,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0591407640769512,0.26318038562635,174,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0389475762189364,0.264226876434982,343,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0414495119254135,0.26465499425969,300,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0412030956076065,0.264734822197761,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0548291143531952,0.267847761316048,53,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0418927313547584,0.268406774942424,593,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.187139741915394,0.269312212257817,51,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0397845317736065,0.270675017628113,408,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.315912009373337,0.27119500213099,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.14275846126145,0.271270561666678,61,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0428055856914783,0.271295679711699,377,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0364206288184338,0.271945732112595,650,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0368648052473324,0.274014302733778,474,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.039569235901048,0.274154844002862,456,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0352745011756063,0.275952195681346,434,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0376219301958787,0.276557898514164,47,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0396061512326923,0.2770661341157,490,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0359172670849525,0.278404222886987,365,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0413751457086058,0.278771000537775,145,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0353084965461418,0.279391709401743,303,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0854186571585466,0.279768713158253,144,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0328740902526191,0.279873975101082,34,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0415482034202827,0.282799556389945,572,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0401985438569772,0.285227073783195,605,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0378392282623731,0.286426684473721,701,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0379594947714954,0.287203499854934,41,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0366435509337583,0.289679297235679,739,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0623843080386938,0.290586439973388,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0363158478539087,0.291639081082707,551,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0405858794567209,0.292084296744261,531,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0380187033324889,0.292832592789952,424,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0516542278556418,0.29379272458587,329,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0348307211558161,0.294283759750046,363,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0347109830460299,0.29511310687854,596,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0402704709547894,0.295776599060162,85,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0382147551748109,0.296158364803094,472,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0325901798766406,0.297176989389193,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0377168750570112,0.298300155944136,96,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.031529804807956,0.299116200832939,259,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0398884443092059,0.3003863044272,607,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0370226360841124,0.300763007623868,519,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0332320343635074,0.302585572997785,25,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.190350905961309,0.303982623249026,313,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0371001163849718,0.305984671484048,620,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.031876580539062,0.3107688317638,609,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0381978838424296,0.31130935796649,633,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.032002246832855,0.314234175670073,690,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0331089356737134,0.314297944181706,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0374617935280895,0.31851179953505,657,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0463029144617263,0.318534655179656,394,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0360337085408191,0.319067615122244,351,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0468780072549982,0.321326631701943,742,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0324575900678755,0.325013257063468,214,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0377467449880806,0.32596306933956,470,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0342948893281541,0.328866126529434,93,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0418671260931367,0.331053537316775,529,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.038368742010422,0.333193699672538,573,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0335290938102464,0.334170615522952,293,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0287477413315435,0.335038313887867,245,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0473638731145322,0.33515356922116,235,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0331527311084159,0.335901752977159,533,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0529080382096612,0.33852287879345,255,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.033010731376771,0.338793703762958,464,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0502847560169072,0.339245694911409,367,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0375566949056191,0.34088978131857,182,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0329392183733228,0.34442078966348,557,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.150854773336131,0.345162850778744,630,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.03036393008727,0.345222400618937,371,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0328227378188868,0.347818031698377,81,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0428284460089347,0.348896916805525,393,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0298686157091226,0.349815834318275,74,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0342892787480115,0.350592275169695,167,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0355478875531564,0.352426228909268,540,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0317740364935188,0.355973015321922,693,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.036172846147032,0.358303611856873,493,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0398621883971332,0.358745472405308,334,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0699564119772375,0.36063756257708,586,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0312881923639036,0.361134009993418,403,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0298700960109971,0.362002301605332,468,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0322891856957777,0.362393840698395,522,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0413332494732078,0.363246603013876,349,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0357793564957557,0.363322816967597,227,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0324213982633954,0.363858246976504,312,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0321923108261796,0.36577122885933,632,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0311498227213162,0.367547647813668,66,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0308981487323752,0.368478010877552,502,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0319270662094669,0.368617937977071,481,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.028923506330584,0.370293913045849,750,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0278147120316759,0.370348888078911,759,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0325074644216325,0.371365397229807,479,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0692856391584243,0.371555114610421,166,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0299998969931286,0.37157419062055,473,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0281897026688832,0.372487386358909,33,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0346712102708663,0.373049138893763,293,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0411166600407927,0.373899436934935,747,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0304140888417037,0.374280875009843,466,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0313881776279368,0.376851288526093,280,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.032460702761059,0.378448770950879,87,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0308429614652041,0.381549997502486,188,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0274104352017486,0.382648915497109,82,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0694470312803102,0.383375313093124,108,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0307623358463653,0.385947648880956,203,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0642345890457686,0.38957151398261,487,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0327394359288824,0.394988112179078,655,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0362974006019516,0.395390253221001,291,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0323525712889501,0.395909496573899,116,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0265669772642292,0.397317667450137,753,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0291101108976429,0.404869059763757,465,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0372206093799815,0.405308946625701,100,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0277806938837988,0.405386972054879,553,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0387065697123451,0.406327477300671,40,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0293110761451207,0.406509125070868,51,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.140391020119053,0.406822626483518,419,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0282930974145082,0.408534354784093,421,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0279994057194702,0.409413729994811,223,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0336431952263011,0.41063704344833,148,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.248918921989565,0.412166521550997,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0269490287211038,0.412410914810194,699,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0300095685776944,0.412592842151417,475,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0327870149730735,0.413211571670873,200,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0310631001771268,0.414039979187205,566,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0409613455408461,0.414414101519558,536,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.122384063067702,0.417511917688933,255,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0298806107055425,0.420935377709077,57,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0277948352278476,0.423011504795629,19,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0377598791359047,0.423275827632976,669,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0278094958026816,0.423896184741674,591,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.029362583251445,0.424450473233452,197,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.028770773591542,0.424849568950598,460,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.242159709148883,0.425383876149865,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0307244704687069,0.425627449001207,642,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0334068248723278,0.429587283925661,511,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0274378475244599,0.430328638049427,621,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0275936840501192,0.430837503612234,279,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0302610047652901,0.431374922091475,366,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0427190002886781,0.432393213833294,730,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0302234057920811,0.432646502969701,208,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0237968308403569,0.433419139529942,273,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0262642850040848,0.43405549048359,757,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0317857060822385,0.440114933569376,681,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0242046460457264,0.440326116292755,743,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0245165115148108,0.441454068354966,332,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.025548489589403,0.441897147628723,523,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0301494537075235,0.44352478082743,65,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0301704613470261,0.443752333619372,241,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0266448210590427,0.444235666251168,156,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0249936137662513,0.445043179879681,270,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.103732768754229,0.445169458287441,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0282562781822842,0.447800376254856,263,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0237065020827539,0.45580171224684,565,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0289689593350743,0.456843879051035,102,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0236461595288129,0.458863649145394,374,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0283031932723586,0.459029213754033,178,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0572089639366584,0.459770161873578,68,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0582154374635724,0.459888535402486,641,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0227641802784222,0.460432726380924,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0276927377866983,0.460779718269874,587,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.038915456075161,0.461197199653349,735,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0368553869381689,0.467303386823894,99,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0373646719162235,0.471866494802443,233,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0235988969080986,0.475300658478745,228,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0396828854749251,0.479036079018379,97,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0231994000731282,0.479632510979378,89,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0508876491130817,0.47964034733458,588,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0358368688953808,0.481704749362745,49,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0257864310856507,0.483956449238836,418,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0257389752771336,0.484026959303654,434,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0220987156242936,0.48706415032207,266,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0338179779125236,0.489829342152798,684,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0238925655142882,0.490771801672187,252,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0258920846663976,0.491040522041488,684,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0262846616312584,0.493485569045785,179,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0380395337039048,0.499888036170725,651,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0229733273831034,0.501187393499559,431,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0855549369256854,0.50172349942087,656,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0229522065216861,0.504442044488816,726,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0244304924698864,0.504709412019643,141,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0320160168782049,0.505567817789319,38,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.035907812094136,0.50681500552017,463,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0236312641281387,0.508537471958867,617,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0261734021492248,0.5105177765703,442,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0228292161750849,0.511945584376747,344,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0235645077028009,0.512241921309033,648,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0245632035342481,0.512938610117091,98,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0352513072572416,0.513751718324877,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0218144664807766,0.514547051686362,725,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0241473748257285,0.514810280305568,420,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0341867806688895,0.519852280949629,147,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0242907197266307,0.521144723657975,240,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0211992221284638,0.521166817375149,368,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0317766388888287,0.523342603427803,754,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0296496475979178,0.524360527279577,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0235861239013291,0.524678372495444,149,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0238888783951666,0.525865417577795,426,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0237422201644391,0.527316228602777,120,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0238373772544844,0.528582509754197,528,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0195149844613227,0.529669270318996,721,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.104707512421611,0.529709452922589,53,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0249038230259106,0.530105698217452,751,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0330922058164647,0.530844658511503,261,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0208598306720803,0.534624670708423,400,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0327213410513372,0.534674913944846,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0215879086088287,0.535929460934348,386,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0219694789392534,0.537490203495171,48,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0235977202459279,0.538974775473936,24,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0453912449234871,0.539458308645772,128,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0287670450201849,0.541376548695626,585,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0210829001157202,0.541535457622489,296,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0237184779431592,0.541624416061588,495,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0231230738226296,0.542179268406654,559,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0327775676962442,0.542669087578386,210,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0220048954494907,0.543034801909244,319,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0337271096496306,0.546011140316942,375,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0190795209204053,0.546098385511808,133,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0225637416552045,0.546175147596862,127,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0221754118058433,0.547828843852512,717,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0244887833736948,0.547942813918923,103,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0210743173676132,0.550038262798185,659,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0224008267897708,0.550768564142165,710,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.100083749365128,0.55164357426115,31,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0232684868133137,0.551892602032614,452,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0744750262247933,0.552297322931882,131,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0450594741861939,0.554607635255061,160,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.105339517878061,0.554678565912233,311,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0193777096736795,0.556514779676332,225,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0215295276812744,0.558099608265066,628,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0227834998910608,0.559064145287828,154,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0205960189667194,0.560678945271045,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0221404024606019,0.563186117908905,130,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0302783341578489,0.564853018594837,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0405167660898067,0.567664007677222,236,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0348041348795703,0.569336948713717,232,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.102444117790363,0.571303821620514,361,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0278478367135765,0.571622932506166,554,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.085657393302707,0.571980116302011,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0435393998013598,0.574316830297834,137,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0158846128279066,0.576255961568783,683,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0264980960540736,0.576374796206595,714,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0257008385976571,0.576493368457509,604,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0195082965146713,0.576736614694291,423,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0907489986885092,0.581563872138894,680,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0193711724228015,0.584628965745788,510,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0203565135295138,0.585972998716405,244,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0161361505346557,0.587163584626976,489,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0197022427619832,0.589187206699334,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0198268298176471,0.589302462431967,711,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0612590228790346,0.591011524396945,730,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0199756948355524,0.591088360505499,75,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0843463271389043,0.59300057219432,72,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0952084403496216,0.593423595102492,590,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0189034829470034,0.593459370768938,372,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0255668625649841,0.593693930219882,150,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0908096385209011,0.594911301059629,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0176346838328372,0.59567406166991,314,pan-cancer
