mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,-0.0333305291969152,0.362381997454629,448,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0333118152007959,0.362675619010412,275,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.033864198653577,0.363024760188178,693,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0319664429447834,0.363083895124733,708,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0327769737045853,0.363492316323877,22,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0307347344112537,0.36484646590321,25,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0286412612141435,0.365643999082531,695,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.045083098324822,0.368840921664795,268,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0338872223130912,0.368875192449876,127,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0324208911685626,0.371173722187673,597,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0299691735095363,0.372995339639758,455,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0319728619080469,0.374027531386919,322,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0294094828211002,0.374591563553637,163,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0470061656675612,0.374897044034625,320,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0333671145334161,0.376005304981923,445,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0341822099929324,0.376209851260511,454,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0307027373627897,0.376519434791063,464,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0327692038347621,0.377013580810136,434,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0321135228063793,0.378414353798803,634,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0282082075294434,0.378844409222175,27,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0287462784425136,0.380812976189026,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0276024469167721,0.386846264588614,133,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0326110872442809,0.388954721706165,135,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.028427803588995,0.389185207212412,743,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0339105088730342,0.389387059168532,452,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0342008158250614,0.389685885577948,751,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0499820012902332,0.391055496507222,97,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.031963419921645,0.391226684067831,388,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0302843362676826,0.392439121828302,51,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0318518799508333,0.394113301235007,57,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0334316408856053,0.395309470867528,242,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0302375375168101,0.396273167483379,469,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0449516980418106,0.397800645564612,600,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0251414897661514,0.400625332781502,683,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.188561773383688,0.401870876452277,603,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0304565680101389,0.402323920766222,424,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0302597209513888,0.405420721278332,396,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0268538138921186,0.406046720202399,152,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0265637580114559,0.406351432817595,382,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0312309054614027,0.409449050133686,426,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0312602376469882,0.410043260166856,43,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0273769695177663,0.410346623006673,228,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0323676480802037,0.410643400113622,154,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0275380917463098,0.411243465833186,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0292164711815718,0.411626819086449,560,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0261757989899654,0.411836498203126,155,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0307478920698617,0.416885167100544,104,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0282058483219221,0.42088517630493,249,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0316590715279065,0.422069686255188,158,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0253248724281711,0.42701862501831,690,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0278256129751266,0.427732671574055,462,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0306683181844695,0.428429625411395,179,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0429281276521847,0.430627561418634,174,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.025025123188078,0.434479188147757,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0255666099019387,0.437886327113431,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0297212870309013,0.43795246029751,288,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0416453618263952,0.439782685084408,175,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0286509061435323,0.440050947709392,60,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0275372035730814,0.44317130191695,48,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0273195365620593,0.443886029008108,404,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0322595656032325,0.445441263829513,46,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0282954042105539,0.446761512153911,125,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0424718844113643,0.448937768654177,685,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0289291358847557,0.450255772543569,146,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0282780007840717,0.450754559946677,188,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.027530194405103,0.450867449757342,19,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0396629123786843,0.451016887393632,74,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.029143341147917,0.45263514318744,208,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.155154195707862,0.453219318894731,536,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0237991293723607,0.455321702519783,570,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0426157137357732,0.45640326629274,168,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.027029273638957,0.45708103867339,416,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0268720889914229,0.457222880892591,745,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0321609972001209,0.457753579538261,511,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0259377326194111,0.457886348616365,614,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0304778558252318,0.45918056893741,103,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0281972264689559,0.460115870036765,419,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0268860860988132,0.462392643760258,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0258208991144935,0.462972110481946,602,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0221207174747303,0.463990624811601,198,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0284051885328147,0.465114533251255,447,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0257324404554076,0.466507932126287,757,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.027275378391705,0.467117181478713,731,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0257939297409291,0.467831285683733,213,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0279497669111774,0.468726540395023,285,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0254002050314793,0.469123204833423,496,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0287268668907237,0.470025050660968,241,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0279891762731274,0.471955736621645,85,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.021904012740416,0.472116939274179,702,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0258301580762463,0.473856407498317,16,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0284538796476657,0.474259629248272,136,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.026036379711837,0.475151947417759,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0206154032255237,0.475534988306983,257,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.148815355079027,0.475943904101019,419,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0380419903292276,0.47652455293372,162,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0282066105131934,0.477679960464111,182,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0252402093047754,0.478034819400931,93,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0264435366672934,0.478536684667814,420,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0258536728127347,0.480109782371669,479,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0389396774623944,0.483277232692567,67,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0264238779784896,0.485420009425671,395,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0249585332813899,0.485882486436296,619,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0229341224962268,0.48647192001276,402,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0239863369772715,0.487431059098308,5,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0260628573033654,0.48747245961995,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0231169143181372,0.488358647583317,253,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0400737017020841,0.488876910762025,143,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0268837782812691,0.491812088098657,552,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0309075134267777,0.494416595598895,544,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.14105110910147,0.495371754671109,31,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0213504094460186,0.495939889090018,73,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0345319177012614,0.496538172313936,29,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0245839783972489,0.496744961428245,550,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0521602852434527,0.496871642845127,429,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0244242928156527,0.497713295303607,364,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0262278664101166,0.498860507828294,470,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0215710302505736,0.499134709295547,224,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0367658538048361,0.501709728222165,147,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0253141430966059,0.503902897925953,633,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0253931966818993,0.504085443141307,451,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0286263121326987,0.506337608901701,356,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0250743816998374,0.506356221822116,98,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0252969593072695,0.506798784729474,593,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0218920884953416,0.508149181002494,509,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0218414013809764,0.508565388901024,225,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0255792631713417,0.509946232416497,645,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0284223685140753,0.510091184918187,534,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0327472804206054,0.511869782472472,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0213240272345091,0.512666685561817,697,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0251173774704613,0.513652153464146,145,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0434719487201394,0.513862805615998,468,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0245347161889164,0.514108053421979,342,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0249395333141471,0.514432698825076,549,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0224774447893997,0.515810380663102,7,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0214787526101354,0.516290347405864,699,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0214508603000561,0.516298718614559,82,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0238796896141357,0.516738451753869,547,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0242529319676087,0.51703432621105,647,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0227598504260879,0.51829385328118,663,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0226800995227507,0.519050211696066,81,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0241260472892734,0.521040231388836,601,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0331326017525698,0.521086366205743,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0246976218087079,0.52193390076094,575,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0196335565057848,0.527570695648679,721,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.024416463521272,0.528170201489587,505,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.043325614207907,0.529226098102939,591,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0334558673730156,0.529458300176177,669,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0209825584339909,0.530417444147104,613,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0237216741906751,0.531046471753175,657,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0223096640826044,0.531173430145434,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0242236699607441,0.531640207757923,65,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0192164274777458,0.531718983165788,437,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0226799632543937,0.532045243430009,626,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0233017878437223,0.534574366450891,381,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0204920463584514,0.535098834176683,753,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0242330712655823,0.538795158532229,705,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0348045548095721,0.540037106484087,548,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0321848954806071,0.54086152397983,99,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0212433818645439,0.541211974942275,270,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0316461799210181,0.541729539579767,254,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0240618469811802,0.543579138691227,493,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0241520014823449,0.543885589052752,750,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0234677049736981,0.544803415436413,752,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.023757888584129,0.54548380302623,377,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0219556672736197,0.547313631946405,89,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0208794910693975,0.548401932478179,379,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0202044043684786,0.550055405172202,504,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.125561021376609,0.550158439229259,51,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0212017307892952,0.554337436362934,518,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0849283864886429,0.554739161899425,367,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0224871953652263,0.557969608174956,728,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0330717233804362,0.560393003674117,536,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.11619768928579,0.561206435994835,47,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.020553982346995,0.563013257909665,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.018916029124317,0.564504350023268,303,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0316247536135781,0.564887788493493,717,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0217171118004697,0.564891892515512,710,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.021206905517593,0.56494916279509,262,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0180884072331996,0.566053009783857,609,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0298147803263736,0.568666903245979,606,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0216737232259783,0.569880766112667,2,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.122871527641148,0.570589715989636,491,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0189032434594295,0.570986988438959,328,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0197385676897574,0.571887379886324,37,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.02079949036153,0.575102896543901,314,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0200650464957869,0.578523542475123,622,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0201260603643426,0.579119465290455,715,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0211522126951498,0.579168849243002,409,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0203634573802997,0.580701208542635,281,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0243969189107144,0.581728598322675,589,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0210518019912003,0.583209318830418,229,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.020630812525924,0.586656464624289,165,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0207107708587765,0.586700800097422,110,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0205589641229649,0.587165431976474,759,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0178631969443835,0.587635845165593,1,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0169168675403765,0.58843120510811,391,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0195693825884043,0.589569671893423,520,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0207385051706123,0.589870874428045,389,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0194708905048148,0.590090004394126,446,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0199105167497226,0.591413133164048,167,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0192294820569068,0.594836693037708,42,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0189426649891966,0.594902726919144,220,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0185973816465172,0.596737801424773,386,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0190333158143796,0.597525327334197,625,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0191326569522827,0.60169261020427,533,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0198932698575665,0.601769093868384,311,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0187700000866033,0.60280633214053,488,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0186113058331408,0.603001787857381,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0189088466935679,0.607936725807671,475,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0179178146817243,0.609008754399271,752,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0327476600982594,0.609214227451425,535,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0181277713434526,0.609633566633743,647,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0176855277921513,0.609703448654086,385,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0148131449162084,0.609805616688902,265,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0171981324817901,0.610307173069625,340,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0200854903755194,0.611868923168846,102,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0392122378460974,0.612929386810498,126,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0185962151268213,0.61370388369475,424,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0191335594148183,0.617236477106574,457,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.017737004040749,0.621707812085992,304,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0189832584315443,0.624600974029964,181,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0161622148823026,0.625003905636244,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.019318047242462,0.625074050195597,352,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.014057035182801,0.625215747532564,353,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0215249039866591,0.628365677622267,334,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0173388611441626,0.630047981684917,668,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0256989717719096,0.630343413389852,413,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0156339905305162,0.631548896304337,556,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0217858555003183,0.633713806100588,433,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0194087930414521,0.635016030506541,673,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0155741043279342,0.637073481354577,458,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0353941388907574,0.637410409829525,586,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0172547234920906,0.637780194166033,472,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0227918879047291,0.638895791572154,747,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0166570119957331,0.640617204168887,631,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0157377049727432,0.642490359160141,4,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0175528597878555,0.643798617750504,632,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0817058610519149,0.645814404550304,188,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0146446665323758,0.646745283879501,266,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0317765199314461,0.64702235425697,236,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.017319619724082,0.647604913448739,684,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0162831057937043,0.647665113955909,569,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0162778954506428,0.648187043845412,701,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0173176149166387,0.650025085876837,566,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.102816292345831,0.651545285986346,533,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0163936501906757,0.651547389128932,350,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0959113597580639,0.653308564224188,32,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0213582674243012,0.653759852249735,394,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0177270254237075,0.654774749370816,113,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0258075211347975,0.656678511903824,590,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0237731048794057,0.656966468074858,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0179599948195675,0.657328602482148,681,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0223533176943802,0.657654274168903,707,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0237639540193179,0.658290381837355,571,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0587812822771377,0.658743452548729,730,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0167372707162913,0.659856015194897,357,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0156860389467638,0.661060370797996,481,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.016155930470277,0.661465543967811,112,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0171049298918205,0.6627832505583,71,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0162442174640433,0.663844278327003,644,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0153370016285983,0.663854900905173,602,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.067316223669662,0.665295242820692,211,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0139153331724525,0.665600931993789,558,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0141489820291623,0.665679000157903,63,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0166905210627769,0.667019929759654,20,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0162986845408557,0.667515489081518,192,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0144761410170371,0.66841456959185,473,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0143258739976218,0.669218359055684,523,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0151409701739606,0.670409040303756,410,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0201135615053338,0.670638482244214,564,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0155872815319082,0.672492168819318,595,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0157351781207972,0.672588300137379,623,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.170941610756297,0.67294366949241,93,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0231207410914677,0.676895554711149,599,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0156381085571704,0.676965573917488,405,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0197113383016349,0.678108859897909,302,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0141264408829369,0.678819150271963,267,pan-cancer
