mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD8055,AAC,0.0683047064941419,0.0709702347457543,59,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0696895164108644,0.072002116021186,674,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0675441672447676,0.0725908727584939,706,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.137522933938382,0.0757766819784419,641,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.056513974332704,0.0761161034080715,57,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0560349613705491,0.076378298642376,556,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0932870886720768,0.0774413927758102,735,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0629332243520452,0.0774533073906797,537,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0724370634953591,0.0775459434771971,241,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.064612850506715,0.0782685569280203,512,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.128380898557146,0.0802337546628137,111,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.065447089102123,0.0806536085066659,41,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0685925820070845,0.0810826748321357,552,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0655184858108566,0.0826922911471911,597,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.067505789901758,0.0838597878247302,684,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0649969386162002,0.0838977514776135,700,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0667848808867186,0.0848085037929659,628,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0589916327212696,0.0858360618097156,206,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0989573525742904,0.0861671520783627,147,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.103358729132638,0.086199381067102,168,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0781212072303705,0.0864053311771327,191,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0576929074935189,0.0865507975668895,37,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.058514235770297,0.0866136662044238,550,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.070621476680726,0.0867910088182416,85,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0675070002502083,0.0883232613723227,593,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0559154430171944,0.0884606546035212,270,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0685257564600003,0.0886218529704178,79,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0908829286672313,0.0893855515177327,271,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0571726339310588,0.0906304363950886,260,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0628184432002119,0.0928594631248358,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0847911439609407,0.0934570582791348,370,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.100707268398719,0.0953205901996759,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0580742189567809,0.0957173036003029,511,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0598160407483164,0.0958988085876487,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0624213337313735,0.0972249742075425,715,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0814541907111494,0.0980748181104949,742,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0593235338518687,0.0997132904522473,156,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0646041384396996,0.102834263808198,199,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.104349195751613,0.103413352876338,531,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.08659171115063,0.103494524469231,218,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.061753953475866,0.103789530901604,196,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0480765728766112,0.107088862288596,711,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0609918654010547,0.108902583744621,48,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0563463906334981,0.109080425995774,423,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0558617420281286,0.109098853721057,466,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.04818675443028,0.111155003145711,391,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0561243590020767,0.111235571210998,455,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0629323383491924,0.112278484821295,644,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.212701878408319,0.112600017636162,131,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.085356304993064,0.112894760014947,74,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0616956804645911,0.113364270300015,409,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0591583954271,0.113925709167854,91,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0630326894737169,0.114147951027946,528,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0653802940850801,0.11592587961617,652,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0629310284728522,0.11697587081826,80,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0639001097227918,0.117764549982601,173,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0575269332081204,0.121516929618285,441,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0916793563582456,0.125409568223462,440,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0892763072728344,0.126074712721183,463,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0565315021543903,0.127960537063298,92,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0447406667696179,0.128189868444537,264,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0612300624115539,0.128958291700953,741,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0565141122679589,0.129133351671142,621,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0873780557743545,0.129472954525763,45,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0901713084975775,0.130580575690151,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0643909028569799,0.131197273892169,751,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0515239637919101,0.131321598144475,608,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0564713696859051,0.135654711497172,648,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.112534438980626,0.137352214776742,83,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.047152708676323,0.137993690912773,518,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0546147467412418,0.138728488746362,758,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0618495922346046,0.140619687688507,452,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0586063665530068,0.140885945990932,395,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0565391458706138,0.143960715139149,76,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0573915280064247,0.144037181844166,57,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0944437418952364,0.144904288872287,316,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.100986970735804,0.145552007076241,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0465784872437814,0.146152493523208,339,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0449606762688068,0.148436450493062,238,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.057674049407602,0.149563006543264,449,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0543418700979857,0.150033330896274,567,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0599016215450526,0.150131340053402,158,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.051917963958003,0.151046861351606,72,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0514036191126676,0.151966255026386,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0592157421456034,0.154100708869223,170,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0493479979557526,0.155060676533449,26,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0509359104655098,0.155161055461731,464,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0554905460883738,0.155961407560963,492,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0547219286175351,0.156100488243757,475,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0535853915916641,0.157135869391988,520,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0464383473935088,0.159183476582615,434,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0580273847011339,0.159595643536703,646,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.055595702701017,0.159799948482994,427,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0618998874196637,0.159990877561047,590,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0753884944799167,0.163266767526376,277,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0563675749428823,0.165704078211756,184,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0447646460403564,0.166713158144301,253,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0545181883616246,0.16836884353476,653,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0636800984632899,0.169940966520163,697,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0491631262498864,0.171392749999355,683,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0458978367265036,0.172019296202778,364,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0543389006222625,0.172025487663986,710,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0673235206338488,0.178666492348764,49,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0517942738126388,0.178770045970194,197,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0468031224457614,0.179388472831101,383,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.046822992901637,0.17974090221514,699,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0399711565404984,0.181935900222557,259,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.058351272309004,0.182639445122313,103,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.052449653767269,0.184090916880775,438,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0478314339957231,0.184578640232817,542,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.049966588084443,0.186441310995809,281,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0503569861194569,0.187579731396827,314,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0525503861187793,0.187859827117569,633,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0673072432336468,0.188495319760708,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.045417507116879,0.191372438078813,152,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0455969694555622,0.191653274464228,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0647725905121191,0.192302422549862,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0434925348597449,0.193919539500824,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0450460981319804,0.194629656930227,514,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0512441130247928,0.195925653463092,587,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0436128565443748,0.197423250008085,673,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0420620350479806,0.19797864843713,58,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0456194481828059,0.199328663401398,343,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0511005174839029,0.201732717401387,178,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0450902509605975,0.205417839378541,342,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0739965934280741,0.207350925719043,367,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0467979610520144,0.208369074286437,499,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0445521739148402,0.209204953223572,188,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0512210621836893,0.210001859036539,227,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0472749045527345,0.211233214742679,284,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0680938765951528,0.211391165623876,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.045764487803904,0.212711797031122,384,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0425399057264901,0.213540378991888,757,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0376158130516428,0.214326103562267,265,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0412197552665538,0.215525220706316,584,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0948440263282017,0.216585987885946,586,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0455028176929133,0.218666051018764,42,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0571665085202834,0.219788297720879,589,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0714974497648386,0.223805812236484,210,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0448955590781038,0.224112752645266,249,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0376196739626717,0.227325022665587,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0664132943742909,0.227578376479067,122,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0468605395047096,0.22829799900875,693,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0431429448133629,0.229213204405988,691,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0638361293338799,0.231350484761998,11,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0643188028471575,0.231422528970298,88,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.071448209985667,0.232251654041147,54,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0636871789513435,0.232463260783208,345,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0930057015215077,0.232600785824175,140,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0679489343396888,0.233921793459814,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0589316816111792,0.235863649526917,150,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0451527575486675,0.237491642887282,89,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0772444954893797,0.237821663596147,686,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.035269415880806,0.239152606060887,494,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0892850078491994,0.240562904345874,172,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0385617587681061,0.242021868026187,696,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0375954158523821,0.245342132708641,437,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0429318332912896,0.248093812643906,465,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0410202425114489,0.251976391398476,497,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0426600641617591,0.252490267584888,410,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0561250780728027,0.253039142447659,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0351063447915672,0.254442390953258,202,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0420823459906763,0.254610281415873,138,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0418410044909948,0.255384373991429,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.05658748388377,0.256477814651273,754,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0380750558986736,0.258453889954849,93,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0454914359019566,0.25896215820643,285,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0453978915406557,0.260890379711561,724,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0438039726143964,0.261620123926866,127,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0353587707884902,0.26554564869223,87,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0434540365428221,0.265983028822388,491,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0588401936310828,0.267980577057832,603,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0441209924858576,0.270096703674166,289,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0451157352725924,0.271474118282156,136,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0422479434647665,0.272192663657015,607,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0452180124007961,0.27378721097838,71,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0850692097951813,0.273802906253636,295,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0703186611667189,0.2755762473817,440,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0880868821749817,0.277726666873234,471,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0314921968644069,0.279537260377255,555,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0363490769983093,0.281457033553758,59,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0441810929642617,0.281747723128898,50,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0525444780861422,0.282876388964378,585,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0388899007991349,0.286648638839955,645,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0569469142873692,0.289176312734667,10,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0387590984007765,0.289896498948899,300,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0569536397341153,0.290306680387314,217,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0427627811985132,0.291349628986281,70,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0354932670588121,0.29392956621932,22,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0369609793590317,0.296132763204358,722,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0343029257882264,0.300513755185645,211,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0530569930142448,0.30106514362488,53,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0484413997533545,0.307780630862971,100,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0350680739762628,0.309213910825803,237,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0489437381830884,0.309973756584532,747,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0369687787880495,0.31084111779434,663,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0458932711893532,0.311715913745366,346,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0345058986045024,0.313610476832226,42,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0327633425322241,0.314279413300004,467,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0346713286337989,0.315307678819264,547,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0403134403491163,0.318575318103624,84,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0346743595881017,0.318955672221299,601,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0376155098791954,0.319452945459778,518,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.034053254342372,0.320482847070256,720,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0385212851719539,0.324356133992573,149,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.027413479534879,0.326329422012437,353,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0330203626736734,0.328893206315418,614,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0638783556579145,0.331224040987288,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0327486230797919,0.331863493128689,744,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0327762694505444,0.332328372185809,729,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0333039716135796,0.335022821492602,189,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0374457514941094,0.336988264786374,464,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0338995887030655,0.338559208581956,79,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0727530439298421,0.343520970495169,126,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0329545027549067,0.343529741973213,304,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0308056086062394,0.346621709653756,562,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0371365278722778,0.348305279243198,336,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0315812826221652,0.348548435679051,32,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0320374677417946,0.349329987215177,307,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0375113156770474,0.353006372340366,732,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0636138115614653,0.357283784184858,369,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0695242604969498,0.359757299497061,114,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0347322805767992,0.36184268199877,717,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0355079997027225,0.365242777002871,483,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0365596080007872,0.36534832307125,229,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0313125861048558,0.368807841039955,248,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0301178039578913,0.372978890093065,649,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.031505337831229,0.373050042754491,316,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0368158910872466,0.377645858589619,485,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0525504338379825,0.377832006189918,204,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0362822408696257,0.380979968846235,738,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0265219778337438,0.381031287155079,489,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0350918094093012,0.384882932574502,240,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0341181384103311,0.385348888161288,18,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0261338593690046,0.387449697812276,688,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0672907739121196,0.389390778064612,134,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0439875496958913,0.391639895125724,714,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0348129585272327,0.395407671073139,655,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0321701816653673,0.400809986268751,407,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0393154796334159,0.40329417640583,348,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0389571250253919,0.404756842305279,737,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0338447522966645,0.405509259142732,673,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0290866645410126,0.407375881569755,58,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.027956829231628,0.408022142294171,90,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0341568402236564,0.409169198014962,493,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0353985985905556,0.41035549295084,573,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0402432545798646,0.410808397709092,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.035214342091939,0.414351637418812,148,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0289434524963262,0.417022908867182,424,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0264008856358513,0.417142756818672,89,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0312930567012334,0.419085637679185,418,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0385260616210045,0.419504121656396,15,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0314558323549885,0.420056923460602,222,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0303073710868268,0.42048729468166,569,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0366105337551128,0.422079309747732,291,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0315597013732383,0.422969948774848,682,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.046342038343114,0.428136280545301,599,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0245278792999408,0.428273670775007,34,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0419948154401854,0.430570301003732,233,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.032006414776661,0.431915756464516,106,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.2377765875127,0.434066512527389,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0297683100480856,0.43478729062203,668,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.041397121890164,0.435410102244276,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0292101871737672,0.436200033309998,488,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0275376275321342,0.441286961694429,280,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0310127862162851,0.441498441978584,376,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0600140820562094,0.442495475215096,68,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.028178623627168,0.442947953725383,279,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0293349034360158,0.450282246271531,698,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.038790769366072,0.451435088672879,733,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0244787356040301,0.453937543115553,615,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.028359472444141,0.455336877962614,472,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0240676532032584,0.457754145248611,374,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.028818715912284,0.458974062503172,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0341982607155579,0.462013333131404,334,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0232813902635055,0.464184946425902,317,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0242363053869247,0.465751565038624,337,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0553206971092258,0.466160648587492,151,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0303984625483835,0.466674429496946,377,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0426169583604375,0.467080664633318,67,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0529710772304862,0.469503556599138,305,pan-cancer
