mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-702,AAC,-0.0392612312836703,0.283480689836602,731,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0343516638975802,0.284303073211373,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0388246353209835,0.28472322565562,26,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0381752680699625,0.286868646990891,59,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0344553294837478,0.287952039015405,87,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.039958162225376,0.289309639609822,192,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0354017622056218,0.290187496384399,213,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.148968689173495,0.292030887673859,188,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0375362272481696,0.293689447272912,177,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0335284259307448,0.294142292447766,582,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0388847877381818,0.296072581139697,18,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0371899757516549,0.298650585848988,48,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0354014215599361,0.299770036352292,211,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0354803295723902,0.29986512211757,243,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.157603597151131,0.300331271795886,42,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0387373381245176,0.301483945732022,324,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0364366344367679,0.30229631450911,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0372281528513643,0.302404460319375,31,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0370080725838247,0.303814053774767,425,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0377441688954533,0.3050459754173,595,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.168674123098216,0.307913668404272,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0368319694898363,0.309307541235055,521,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0329153572223355,0.309637633905755,260,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0350674504389276,0.31017796683891,562,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.292101052885093,0.310884335906849,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0353620519914114,0.311507751144934,465,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0318686715034166,0.312194219940237,592,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0337219240311475,0.312768701375028,455,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.039444537937369,0.316668953135499,607,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0370494639131718,0.317588975488423,193,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.032522045022829,0.320203445503837,63,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0335178077475408,0.320249191985931,529,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0330263517942436,0.320352650745031,596,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0331422413717062,0.323209844708276,387,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0329111127854004,0.32335856234439,57,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0334811329539256,0.324979176319757,89,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0320662395984406,0.327750286041994,225,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0353555557166654,0.32796328137921,533,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.173741502744031,0.32893246400341,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0386826533929571,0.329265245103887,751,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0374807914918841,0.330310901205548,366,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.044713787160692,0.331458088867986,527,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.152033570195468,0.332094754498215,76,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.166883558084162,0.333833314448877,491,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0359255421208453,0.334469622098901,149,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.303828130668734,0.337010935641028,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0343062709564169,0.337474927665877,480,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0351193946577884,0.342512269434536,686,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0452813952875509,0.342542187124031,714,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0318864116248469,0.343417968760623,696,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0289078092980056,0.3436115918687,494,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0339960496228916,0.344276086170464,319,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0551538731884262,0.345594575919028,367,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0350644964770212,0.345669237213822,57,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0291211218643048,0.345681661077723,721,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0355700758472324,0.346868978799291,183,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.034466178679726,0.347583801670166,628,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0332459663210818,0.348307296942735,740,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0445794035705946,0.348784678427522,234,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0488786838106679,0.349385062735244,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0318104715587672,0.350823878343422,276,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.035347842790928,0.353908503559271,575,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0300583755144694,0.354778094214192,412,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0411397902334765,0.35605273025673,100,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0324381497404365,0.358550484906987,538,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.040057467752383,0.359596772124382,544,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.035252975338119,0.35964902725641,673,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.032795955290674,0.362753317803231,297,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0334551657124698,0.363527981102138,388,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0310839313911072,0.363655469910587,384,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0334619347258122,0.363884034058027,674,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0467070580094412,0.364917024365515,118,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0352395351260617,0.367731632827713,452,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0327493416305367,0.369074252739827,537,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.042076401769686,0.369469775405873,564,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0321641940972705,0.372047126052476,293,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0319597588950903,0.374438490972721,626,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0335654603680616,0.375470153483428,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0348623436498436,0.376987303885183,493,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0417253946119881,0.377906405817869,348,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0496634487724656,0.380935677929385,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.048301138371539,0.382081138782184,168,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0303358286385237,0.382722215023473,252,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0277490302413129,0.384089919831361,583,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0489884143632683,0.384248298330395,97,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0287346670004819,0.385488714434005,247,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0463313329810321,0.387001776521295,122,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0458841404868127,0.387970537068929,733,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0327881728577213,0.388231638450385,732,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0301928994913379,0.38978399053661,91,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0301957673788026,0.389817535919413,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0304506849790726,0.39077556819841,469,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0331253122779388,0.391371644825474,20,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.045139166993484,0.39139230547766,174,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0299197989568284,0.392746541376357,246,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0312990751571082,0.394075690654699,477,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0305704970135343,0.394260770542971,563,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.132106739089059,0.394500204150247,72,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0416947169165152,0.394672607413807,417,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0354836060573144,0.396545024476236,46,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0431349154285429,0.396745141940109,707,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0342407056105248,0.397181387043766,200,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0347056208359307,0.398074551197685,103,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0306114127676576,0.399360331442526,187,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0318649577411894,0.400892659697321,593,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0315270870913523,0.401404033996314,759,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0316476174186601,0.402972682253772,229,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.153251318916683,0.402992215229339,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0307035785149586,0.404192277234144,197,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0288064039371407,0.405201513553767,591,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0295910241502827,0.405314395170553,403,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0460055542843892,0.405856799178486,554,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0492728017098489,0.406975621065226,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0417392826958525,0.408933523239672,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0310442681379317,0.409096754794663,684,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0380745814463121,0.411126003199804,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0496650192214991,0.411269529932554,591,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0438133666357259,0.414570541202214,67,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0292227412513474,0.415150712071355,598,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0290665881084409,0.41584892850536,550,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.026009972569298,0.417731541147301,654,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0232717128293928,0.418384987687609,265,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0281255335442264,0.419868669862974,507,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0298585254074745,0.421175440324503,717,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0257930286380788,0.421835289154919,338,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.127786358426809,0.423936784775345,47,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0441413156733082,0.427209017149335,217,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0289038903735539,0.428770961794679,444,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.028147545121232,0.429734679461173,727,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.023843870147198,0.430074141776179,339,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0280913478562773,0.431931604265558,519,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0297465505619349,0.433881028549501,2,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0279510544786592,0.434522866915403,312,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0379607085134671,0.435098264992317,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.024226016182456,0.435206821991577,398,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0279105384806994,0.435741512524593,617,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0253310901601386,0.436796278140945,753,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0323319137875985,0.437852589989909,464,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0285961977077481,0.440358093182368,420,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.025383065480305,0.442133921160727,253,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0282439028473365,0.445004031299112,188,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0265297559908727,0.447021712930029,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0264481756198866,0.44804965815424,400,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0287343444952587,0.450457136207614,70,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0588634655607124,0.45156968180164,132,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0386238876660315,0.451925489297979,643,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0275703708821019,0.453118563475779,361,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0321665344016212,0.453887770287487,511,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0262191860555642,0.457508747592434,42,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0326410649422175,0.45765218312998,697,pan-cancer
mRNA,FIMM,RAF265,AAC,0.129928721549753,0.459310233802892,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0391851027193673,0.459316709732685,147,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0362044985702378,0.460763328146074,585,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0283719161985938,0.462838109240242,635,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0288338519408594,0.462946967030292,227,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.043353421848323,0.463333846990941,271,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0849409278941905,0.464957201911379,529,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0449149736875212,0.465020310998224,232,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.041369264918777,0.465208793202218,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0270299110235643,0.467993011706687,644,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0240796374658834,0.468324786739986,228,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0231418084453184,0.468371049899341,74,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0273100582714679,0.468433633346478,244,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0339609292610526,0.47350726226371,21,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0215370896102055,0.47394598581115,198,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0413795624321156,0.475003660952286,367,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0340913835517248,0.475415556963335,694,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0267550487871217,0.476039467806984,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.025927465062858,0.476609168251223,448,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0243298329670566,0.476882007909462,708,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0249896908804335,0.480204100077984,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0270732467335474,0.480761293364783,454,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0396456716806238,0.481456934617036,580,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0231879908376183,0.481530099646254,163,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0269857366372916,0.482069865673769,201,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0272895984954773,0.482372962147116,230,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0227395846793636,0.489048889759587,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0523020424519284,0.49071693278114,114,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0253472014808717,0.492335789848093,712,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0253712405220311,0.492645166437307,60,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0292237814034194,0.49454341796947,346,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0214426133157743,0.494997096087711,33,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0364565140696511,0.496974963254158,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0232862616527798,0.499538018082029,512,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0439590338635691,0.503032115136959,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0236598208772098,0.503871726493941,700,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0232235811578394,0.504848478422211,557,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.024152359123967,0.50553257842091,525,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0378387527298855,0.505772376190168,239,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0323035085358249,0.506032250595999,53,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0216021295198109,0.506314882133821,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0259632550894567,0.509918973564761,154,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0202758471683852,0.510254162336758,391,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.023265534431918,0.511106875519888,701,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0200656230555629,0.511241786583579,437,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0357683841108676,0.511775088071169,121,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0203182186545332,0.514163517620536,649,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0874781841606598,0.514652584254189,438,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0236255248087947,0.519068168061813,257,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0251997442390238,0.52099906027872,113,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0235574502397171,0.52101285029389,342,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0247121737246511,0.521024751061866,750,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0224190923137632,0.524440807245758,93,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0249083651713016,0.524744076709112,377,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0231190786365933,0.524770499984701,96,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0210109658102839,0.524875246219401,223,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0223725233757869,0.524900144885053,663,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0223905715824065,0.525997066042841,28,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0241180535143907,0.527560471829525,457,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.111362167737387,0.529382208341318,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0207217814957278,0.530329768331503,332,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0197010733183012,0.535232608897048,133,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0737383042300087,0.535963123605839,185,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0214132213499454,0.538010712864975,365,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.023239757597533,0.540203468433283,525,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0191221125503383,0.543333616612115,609,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0213042935877755,0.544014502394715,195,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0317412128761208,0.544482770628643,440,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0340588450271641,0.544674032086663,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0214951701896059,0.544786361311,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0178990851615445,0.54530110867247,238,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0213933360740727,0.546683592673793,466,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0200461117261206,0.547190504464375,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0215629276858691,0.548360982650566,668,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0282236430464068,0.549115139442825,394,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0277117594342598,0.550048203637271,393,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0207000876499039,0.551485772019549,249,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0333193657585419,0.553562364451261,669,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0229349478889988,0.553640976324467,646,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.023198599422675,0.554516316029046,293,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0216005205093564,0.55528069729003,72,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0264121699458229,0.555960825561257,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0227258549029859,0.556631382018112,85,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0204893332075905,0.557633773984656,77,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0222487355064726,0.560987512734743,50,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0208018741188794,0.56202702376852,488,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0216783948278034,0.56206420235784,75,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0197332742409036,0.562208613689734,226,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0173910731033713,0.563418801964858,290,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0315911598211293,0.563923296717235,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0183297212972149,0.564381017487785,382,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0220097916555341,0.567806790658842,655,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0188785211231987,0.568180763854525,509,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0223682534280422,0.568631130339658,705,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0202792870130976,0.569407761250574,627,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0212617414119166,0.569864605821918,120,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0184463517721424,0.570023004465852,317,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0211679005266823,0.571217698858352,574,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0231180718198582,0.572583571950318,681,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0306919666430188,0.573238182416219,45,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0212434839576304,0.573793187265758,43,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0196256224361611,0.575492515130008,81,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0598229763780059,0.576378484207909,697,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0214700554041966,0.576511051496241,179,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.020405190148034,0.578094412039894,281,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0209086264547096,0.57823554785028,309,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0298159431406738,0.578890598689133,599,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0195320537608358,0.580546044256996,372,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0300430700517656,0.580836322946822,105,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0205381576759927,0.583543723231412,98,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0187946450874474,0.58362452152002,379,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0202513810174724,0.58468146353965,194,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0203116246760877,0.587529200879802,497,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0198557838470558,0.587841126451061,141,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0178646477926452,0.589323941522909,374,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0905623436949617,0.590811190142665,51,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0190852903304754,0.59407003902073,511,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0860259579471816,0.5965581676446,680,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0177144615223887,0.596768338485901,504,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0200256133400834,0.598447784728214,528,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0295449904200074,0.598853411553571,531,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0191210022911656,0.600305512385847,490,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0204148960345736,0.602152806382208,242,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0177378439747387,0.607606988110682,47,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0185896721043529,0.6078865272234,296,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.018777084779166,0.60906836171711,475,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0297372483584074,0.60941612293097,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0185467174316656,0.610809623596694,169,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0198229420713925,0.61154841714333,102,pan-cancer
