mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,-0.0669387685014929,0.0811372326921915,257,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0649775804415144,0.0819299320861831,521,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.07250054162692,0.0822000781561551,227,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.066147768352756,0.0836573599687464,381,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0711347033844492,0.0843961240501147,102,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0589642668486306,0.0848817623838485,743,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0658715057795133,0.0861640975196585,448,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0691983615580921,0.0886928236330278,347,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0646663577879996,0.0887726686182105,316,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0898740027050676,0.0895249331892272,53,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0692775919910569,0.0910301036804183,638,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0537886834261739,0.0918182569297468,339,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0624249845936281,0.0919854039569238,81,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0552284927215072,0.0923678452897479,695,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0634830198931235,0.0930177930401296,488,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0612679235549579,0.0943591921565994,757,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0617817092106094,0.0945641916640228,416,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0656209487247216,0.0948377099824909,758,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0610093567020489,0.0954958664254628,364,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0635945344646961,0.0970520705700598,445,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.094254843802916,0.0994121575051954,67,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0633893485840958,0.101238892567353,197,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0861729448063859,0.101681568056367,554,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0634650256679327,0.103388440694306,311,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0847992415383026,0.105219925929843,440,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0901171876656012,0.105398997411368,554,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0637064176502416,0.105879292973627,448,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0659083757615633,0.106256952637758,642,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0868576041405217,0.106278503065809,733,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0629253596432383,0.106317567430977,623,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.061788287115217,0.108087876926954,342,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0631937912341168,0.108988129168968,149,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.061953910270283,0.10912416435863,196,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0658286292420742,0.109416390299433,293,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.058633226860362,0.10999041436319,602,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.081075985603634,0.111312885389055,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0514244522177558,0.112548779661086,391,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0554893419463406,0.112884794346729,383,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0698691603812884,0.114077267128171,534,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0914316425088741,0.11415778717974,399,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0834463652932497,0.116406660620368,277,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0559457908695113,0.11708583608795,223,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0613459311039274,0.117946855860626,263,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0567005487728127,0.119124948784203,93,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.061413225984539,0.120093320524367,98,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0561608186496626,0.120252442963192,551,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0634869576198672,0.120379730221969,752,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0589234773513278,0.12118455857104,351,pan-cancer
mRNA,gCSI,bid1870,AAC,0.101496310392446,0.121500028887226,78,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0572592954163158,0.121586780223692,404,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0627564313180728,0.125496944431683,572,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0567642490285502,0.126434939364833,508,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0535603618635992,0.127952837172768,213,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0611986485962347,0.128967091219376,106,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0552872295249329,0.132456926776704,507,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0537699063646173,0.134893009805221,708,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0595437923678066,0.135751211550671,732,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0534752590525822,0.136216089676355,276,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0515579443179643,0.136493924141154,194,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0555943448830733,0.136741079967377,727,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0623395487780826,0.137802087544588,652,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0685669540903635,0.140784545596558,737,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.065120651590206,0.143246512719209,346,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0542199287206474,0.144652864137381,634,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0561294329882546,0.147095478472098,281,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0550471861366002,0.147155881051537,297,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.275711135361287,0.14716440812573,3,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0559865181954896,0.14729316700907,141,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0601666750320664,0.147375439432354,362,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0588325533959134,0.150328724814321,531,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0561269723068512,0.152991304642797,57,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.271460078209906,0.153070983399217,361,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0531467752833949,0.154837740310214,296,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0559797765315849,0.155448120475017,127,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0535139996841979,0.156832579690235,622,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.110884911069863,0.157137330831851,295,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0504685995313728,0.158776369941001,337,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0746575407231425,0.159179597536301,507,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0487332207062323,0.160012165008066,25,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.162741366648597,0.160043207039437,325,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.110954525395324,0.160544450297917,459,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0491478064179759,0.162648298499273,455,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0458255476145725,0.164735796479755,202,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0562373638617462,0.166647232539966,655,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0554647965473604,0.16746996951683,116,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0538148244814544,0.168819263884858,645,pan-cancer
mRNA,CCLE,TAE684,AAC,0.069312866811622,0.169502587807753,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0534786761325919,0.169957901443457,194,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0541209795362427,0.170266993251802,750,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0512714791901466,0.1710799376438,410,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0506190856686806,0.171212905510997,386,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.190007137439345,0.172969411630963,691,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0719467233276891,0.173801702464652,118,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0515887481084689,0.174301209246976,407,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0545217560857158,0.175007395908084,201,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0501570233861852,0.175644885547307,279,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0455930311151569,0.175645796245395,1,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0588757097955006,0.175836309092755,590,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0880963496197967,0.17685833141165,591,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.053453098338058,0.177346149272846,483,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0765212335772081,0.178004386759339,443,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0477130696368674,0.178190102582335,387,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.210058068901051,0.178644435645798,273,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0539893070461856,0.179232122056227,288,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0503737665883963,0.179343407520494,511,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0477751151384888,0.179784483904376,4,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0484183775695557,0.180420575742997,744,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.224925857230083,0.18059459531914,76,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0475292577244986,0.182109411056031,207,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0513281252555667,0.183961081696653,361,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0481643444305753,0.184123424104341,453,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0459992061463261,0.184491114431494,699,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0504371869687505,0.187116423382298,456,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0738273499749458,0.187865794097846,105,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.084071283871451,0.187957798338628,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0538822463793881,0.189290774141263,635,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.042976106221283,0.189833506334106,398,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0481786950018958,0.190443499784892,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0525523287850363,0.191351472903787,145,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0475030608536817,0.192663925346998,496,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.052379662281061,0.194859204922901,673,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0532715488299082,0.195062528926014,705,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.165656616946502,0.195524385398858,185,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0487541822698482,0.196993645424018,598,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.183001499782061,0.19734790371663,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0591374866463376,0.199507019116156,15,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0403356731234519,0.200194021194497,699,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0499165363970929,0.201355105586339,644,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0556648966488679,0.201373094921118,46,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.051115479599478,0.20185146518178,50,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0412107898951173,0.206082519172434,736,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0643978450746156,0.208196042567566,680,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0507927689253828,0.208242459372707,285,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.044254956665994,0.20921674200356,335,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.046506762508556,0.209661705268759,275,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0679228593947858,0.209863375394419,261,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0574331968072687,0.210365457834105,191,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0804948613569493,0.210425390196483,440,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0493142923058004,0.211229365414917,682,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0447588622128698,0.215693910276885,647,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0422776847641812,0.216944211330141,87,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0504151730667612,0.217475437247336,552,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.048753156404269,0.217786237997267,120,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0502660652013733,0.217999533163091,208,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0453171543054975,0.218089282239976,195,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0675763376542302,0.218994819850805,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0403714334331118,0.219663723583396,354,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0637159014766229,0.220070815034095,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0691920476407092,0.222512994438648,359,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0451369467025739,0.224070314083792,465,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0462495452188442,0.224141200911966,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0454198809494396,0.226478822819408,627,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.228110236898127,0.227353119400988,717,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0738073359641064,0.22891055983644,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0471932744790304,0.229044529794453,405,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.046722917828394,0.232038513848069,693,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.215785521114404,0.232675521475106,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0478035448094726,0.234462930042457,95,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0437889218706997,0.235319962865614,91,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.096245392062747,0.236038183771139,140,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0431648976636689,0.237015160794492,385,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0448033509707247,0.23809718544543,626,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0925629087364585,0.238227822835073,68,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0534604823918195,0.238362109181573,291,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0469102204006565,0.239290200971051,449,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.042508691693456,0.244129738191004,344,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0776000092234716,0.248981101920195,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0411463486908065,0.250187729193395,267,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.042876384936355,0.251729344033325,66,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0429364435203155,0.254644069722549,547,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.066199749112024,0.256368687050013,548,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0454344787584266,0.257577288595819,549,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0475056542589916,0.258463546520863,751,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0446053693358482,0.260869269221218,104,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0936148698026939,0.263159689795367,471,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0617333424445042,0.264026802408688,663,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0567358881771542,0.265935481300585,176,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0374819380976223,0.27012686261023,759,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0555514843901926,0.271305331433102,259,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0660383894657644,0.271869576165565,97,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.200645052848509,0.272621199213131,651,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0558672989511539,0.273400723668153,747,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.174440107465312,0.273885140304165,16,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0633217074955327,0.276082770105365,665,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0410484074102303,0.277382446106146,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.040515534459232,0.280706959250695,480,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0384898538788854,0.280853557201673,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0390774791491658,0.282126237512851,384,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0588914016619146,0.282780204434301,746,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0408350802350258,0.28400235048287,597,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0397963174264138,0.285878969229407,618,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0549893357619123,0.286394160988574,21,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0377970002486759,0.286517943348158,301,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0402390536341925,0.287325012031326,625,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0444620826616875,0.291263517998588,573,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0369908576968755,0.300827792720447,314,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0332683794847103,0.30321975627265,411,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0592956460520741,0.303432786951078,361,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0381279016624664,0.303479619452865,51,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0433485149504997,0.303740081086295,115,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0386127153939536,0.304260896271612,713,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0386273303516835,0.304310377986285,380,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0395791273510027,0.304500197232686,632,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.147533744760394,0.306052655188823,438,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0377174107082909,0.307059694598954,673,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0393181747849776,0.30916724511444,475,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0413628879564415,0.31112536361635,85,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.12437194704128,0.314425892458958,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.055918757848146,0.316174748735769,345,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0384603884260502,0.316963148617201,478,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.041029064703739,0.319331503919086,485,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0551954973462948,0.319649100612552,590,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.038782231819774,0.320914123244879,435,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0392778873626696,0.320936287834874,30,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0577008012205632,0.321399180785269,204,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0391516299448004,0.32306234927506,135,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.038379091800286,0.32770185561888,244,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0367583540287597,0.328138088506658,668,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.129798356762868,0.331623697429757,211,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0778798871135388,0.332016323469597,126,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0361471328982387,0.33246367205932,569,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.131364137685353,0.340596122026709,101,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.166021360694186,0.341087352298427,314,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0366978852294087,0.341987176094977,409,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0340686830216583,0.342177228467047,365,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0307935487302929,0.342411678616405,489,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.032123986893049,0.343488977409656,251,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0397207368807762,0.344263507265082,200,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0360092629567207,0.348943178887652,396,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0468110659003325,0.350683785649195,349,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0369816737435257,0.350718176114816,491,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0365946428896082,0.353935529460759,710,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0438151065538047,0.357063103946727,535,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0687314410704111,0.357279913425378,111,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0525817254835433,0.361289935298715,651,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0342497347148971,0.362083411859794,693,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0709364508393912,0.36564080431022,641,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0428771931511893,0.366100845563426,461,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0352662345220734,0.366902085584355,193,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.046446939727436,0.368020986519066,689,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0483165566967007,0.37007686203986,591,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0750138815733858,0.37159285512104,108,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0702705453242818,0.371727611459868,172,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0640115434341606,0.377177557573377,236,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0312829727663473,0.377617470788906,89,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0319247107487274,0.37838668094069,512,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0284138569304396,0.380155645378931,711,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.16571616107236,0.381146533589402,311,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.034903246629992,0.381904484666101,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0332476368803299,0.386542743575795,96,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0484619989678522,0.387819234465035,392,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0341037726827292,0.389015895548929,629,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0336820482604361,0.389305828152437,17,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0294930466931979,0.389322311892086,753,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0314893522019664,0.390104423141407,91,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0418699449030999,0.393607937182837,569,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.032663171734215,0.394730708855804,731,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0333527443673896,0.395545795021776,119,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0337555667621906,0.396214957656467,110,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0328383740234423,0.39671637844333,72,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0475477331573201,0.398527719711181,217,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0274479739179964,0.39860707841699,73,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0340785313100025,0.399907974034844,79,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0346154607849155,0.402788079638331,452,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0557415328218269,0.403157406829202,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0469928888045483,0.403182054979533,600,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.149203604867117,0.404623212000391,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0407406332678944,0.404698072741283,564,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0296021354792801,0.407213452505799,562,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0305159806466316,0.409001309934747,307,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.044832206522759,0.417716094858375,735,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0308196300455267,0.419695491997209,408,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.046414579031742,0.420222861216538,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0333835375769736,0.422632917471091,94,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0295186239868584,0.423266413181826,379,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0584759278086524,0.423812282373801,588,pan-cancer
