mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YK 4-279,AAC,-0.0368422284236955,0.264222851746371,750,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0406240287150608,0.264991474216031,26,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0412828982966898,0.265042101767195,706,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0449421762066442,0.266941517934268,442,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0357268758315053,0.267530955258197,133,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0318828128216996,0.268666047245559,353,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0443573029178523,0.26965387061522,242,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0425654397612071,0.270002791857571,645,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0417419058512246,0.272115571391569,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0427920039954889,0.275709911616627,117,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0389304837537123,0.277932414609259,663,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.033644495775615,0.280903008492889,489,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.040597897031848,0.283930548731125,70,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0518915617540263,0.28751954156414,56,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0409077063404157,0.288593866687805,43,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0397056724122569,0.289566327988958,759,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0559892861417582,0.289934592875959,507,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0431061666598349,0.290384116758651,200,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0434935699329418,0.290393832711895,751,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0396650481100839,0.290733821616223,438,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0827481666519825,0.294861876731348,161,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0418258771107639,0.297385915625403,102,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0521606132280825,0.300271337805573,735,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0662521699163113,0.300789889029277,316,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.149980475371386,0.300988179302398,188,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0538302438183139,0.301937614601502,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0405688374253721,0.302135530988246,454,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0392286423957869,0.303119996436449,710,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0388325068074367,0.305537986552489,72,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0378457574372227,0.306877887642429,460,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0398318021439253,0.30738581844721,288,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0552098223589908,0.307452647546549,685,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0353502107921098,0.310358900437057,729,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0493269923936728,0.310833744298828,268,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0363815166152726,0.310903191461838,372,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0529587531258285,0.312895317513964,255,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0741882357313204,0.315451695139227,588,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.104911162335078,0.315473656151982,185,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.032383738067446,0.317032656060176,27,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0341775420080932,0.320844601632059,584,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0372371794943262,0.322186455665882,628,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0379322991078838,0.323246002732712,309,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0341946951070567,0.323673191057159,683,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0503535842013617,0.324191378311383,392,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0360030202195453,0.326093192461638,153,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0456831060045367,0.326924527262488,100,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0416113742692373,0.327587099145732,439,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0430639176282123,0.328392328703528,334,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0361448571776842,0.330076396652983,456,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0354873043934403,0.331919576438184,713,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0762142171675439,0.332386891466589,124,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0342726874576179,0.333132653268081,90,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0368275443365001,0.333626693558615,698,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0555176974648915,0.335826284410907,571,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0365442349960424,0.338079815070018,525,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0345488918155552,0.338110040622612,560,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.156194083858693,0.339381747378557,47,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0512440092944056,0.339523032115373,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0363966750139189,0.339526130240877,98,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0376142491731794,0.341477581662536,179,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0356527616988729,0.343103978048893,674,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0578653300724916,0.344365940504888,591,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0615455264990746,0.34535373532746,232,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0369653352045529,0.345799026963951,655,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0365452959196211,0.347047954687197,201,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0305273529987001,0.347159582596605,298,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0490859904007604,0.34755157473991,600,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0713877299625795,0.348129807849061,128,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0376282680683541,0.34874629390722,638,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0345087944213359,0.349160540648125,660,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0523242894561882,0.349999636383271,254,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0381227896585672,0.35085956511993,241,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0334894288699834,0.354197745635288,693,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0304053713190849,0.355936228081522,743,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0316976162056272,0.356864919734809,529,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0445632946234201,0.357146253583138,49,pan-cancer
mRNA,FIMM,MS-275,AAC,0.12622354965968,0.357415103493504,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0329669807518783,0.357462941239958,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0681169830660281,0.358222945183473,9,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0730297848261771,0.35858961488309,641,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0307819022630538,0.359016829009074,467,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0293044358519799,0.359137624202338,530,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0723330705079024,0.361921829147865,68,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0340399275768726,0.361931838807581,409,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0354317086986097,0.363314232912037,178,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0303912569797072,0.363457728662727,468,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.287484856176806,0.364905475640856,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0335389585018342,0.365027918731134,620,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0349190647521659,0.365939481486795,657,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0360317170427444,0.366064781879597,293,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.137715769836686,0.36654863893716,255,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0356150358948475,0.368464555053032,208,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0511913500075629,0.369470627202425,175,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0311523085051481,0.370238545171511,640,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.044166494240929,0.374311722849713,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0696045546254613,0.378065554567458,123,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.038105805961768,0.378625964850777,15,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0279201726148285,0.381102140564864,438,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0327945745321554,0.38145625215865,280,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0323473326542542,0.382752828175008,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0325337921424973,0.382953356935225,719,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.031384821913415,0.38412908952363,745,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0466947793517595,0.387055441977996,463,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0316457610763959,0.38718125569579,563,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0320913311235957,0.388030983774149,206,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0313102943421857,0.388252786601495,275,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0437220166227155,0.389064704080294,746,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0402778297124126,0.393146709592703,176,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0429097961468778,0.394446572107288,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0370515295039361,0.398265343257053,544,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0302656655138443,0.39886174102857,550,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0298059673056538,0.399419954127112,32,pan-cancer
mRNA,GDSC1000,681640,AAC,0.034001353932972,0.400117962446583,8,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0297708407578763,0.400643543049408,755,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0326559530959944,0.401530205748341,130,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0314135426570019,0.401722826596306,361,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0311772469029008,0.40242933071209,351,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0818744150963643,0.403764230211117,730,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0327463698952315,0.403798749050299,184,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0290443026600611,0.4049783728452,502,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0314811055140043,0.405342973676465,84,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0289404612536031,0.405369003865095,744,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0431182950021016,0.413885017647532,361,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0305227424747944,0.415043687926643,418,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0446902209271126,0.415290096398696,261,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0276767267365933,0.41745634049689,504,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0291376623448763,0.417624918206007,466,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0292843825891524,0.418477026169783,425,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0412685508032174,0.418640325118176,554,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0285437992885255,0.419076966374164,252,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0298551734837952,0.419353058320918,715,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.137394609806391,0.419394016899086,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0260068242641785,0.41998961094767,690,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0292271424179322,0.421708891785673,301,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0456576983644573,0.422189973532301,535,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.138997797502793,0.425917074539836,651,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0293715482961624,0.426994070631792,388,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0283848027559064,0.427281522098354,279,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0283958509328563,0.428310491793285,51,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.027583230105214,0.435914912208161,77,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0267757273898554,0.436693727698497,207,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0285785259804023,0.436701811057677,597,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0276680913276891,0.438529016420879,91,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0396198300182117,0.43976375334403,217,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0391886498158785,0.440397903629432,11,pan-cancer
mRNA,CCLE,TKI258,AAC,0.040068994669702,0.440732435500199,694,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0273629516463192,0.441286895524915,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.024921436015005,0.441664463752601,707,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0290999832105711,0.442152712441664,112,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0276629839272727,0.443100378276649,284,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.02808390579598,0.443912581632624,444,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0302901102630347,0.444652786092006,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0277621312422994,0.44514545017129,631,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.02514280308972,0.450406489903291,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0275022197813904,0.451709288600082,668,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0378523418236882,0.455243642117837,218,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.128786793595027,0.456128868453229,600,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0574087282935615,0.457684522712856,305,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0300373353388529,0.460555628929074,113,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0268926502746324,0.461039474869857,567,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0289233595975353,0.462114286953011,642,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0490530375845812,0.462248127579235,313,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0277097330890292,0.462821205435221,149,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.026959931230326,0.463928656685349,508,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0272602553904989,0.466349723985158,263,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0254887212265382,0.467022115842643,214,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0252731374960497,0.469432797359754,243,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.108295201135481,0.470182033929819,273,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0294807820322731,0.470968659072689,573,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0257996003757981,0.473229703200883,538,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0249125728739923,0.47806238977057,464,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0366926709277028,0.48035897947353,531,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0274414242442997,0.482435054158348,406,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0359150877018865,0.486635963188097,643,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0244517325126164,0.488212333089244,400,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0348696309092339,0.488588857535336,663,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0360869102092368,0.488829250380118,747,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.210674745149149,0.489642229241244,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0293079228104656,0.493066805875434,681,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0247488532879207,0.494441779927173,465,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0273987934381181,0.4956500659061,493,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0269647520788806,0.495688428150085,635,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.025855448778693,0.498597190752616,135,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0293992436445911,0.500207609230755,291,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0250310269333463,0.501140752507035,686,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0531361993790912,0.502257401579214,137,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0240738827186978,0.502663779748262,42,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0262836479385275,0.504486913572459,616,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0215878151728945,0.506314359946238,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0353800846364391,0.509427381504132,399,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0262360550608357,0.511449428281599,376,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.118185381855916,0.51208400631074,311,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0250719214779394,0.513177260520869,559,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0232279069711392,0.513397043178027,220,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0229991242909068,0.514066391358299,647,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0224666436784537,0.514955599259108,89,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0248862432272379,0.516366311974252,717,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0236645405081613,0.51642213306395,293,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0514298439937043,0.518973682108236,459,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.022617321024668,0.520650922585169,602,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0279069954747789,0.520667410372468,589,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0218375293236197,0.520788174299708,434,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0359837224222869,0.521128779593255,118,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0250389301011553,0.521335582579315,492,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.108116308242603,0.525106738464682,536,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0216476554392353,0.525535914027996,696,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0295165801241073,0.525644150522363,326,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0225700164594716,0.525652603740368,314,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0222981409776986,0.526550383956097,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0228230997686338,0.526979922336892,659,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.100870169578541,0.52711041692993,72,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0206681666724933,0.527331315317291,266,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0229191772578657,0.529287216988316,19,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0214097323573682,0.5302226322899,213,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0191348834644006,0.531241361523553,290,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0208232794887214,0.53133158646711,63,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0228417462985879,0.533356557038554,319,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0321363261004433,0.533987130149841,320,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0222581821039562,0.538244240376186,634,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0317565106959856,0.540293129434845,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0242970906951483,0.540949056708723,362,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0311915809114089,0.542377138638522,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0190333466766041,0.542950906677027,73,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0314717602968085,0.543178287972709,606,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0285030307386156,0.544575680339796,394,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0658271231451984,0.544889686614031,101,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0203849256946151,0.545064303052935,542,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.034327926116332,0.546027530687862,97,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0335279420693634,0.546048109355364,168,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0229820933828481,0.547132390297968,420,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0222843280254806,0.547181648788099,44,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0203141570451117,0.547276269825629,163,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0188834554666558,0.550023076239977,695,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0999944666316168,0.553161081163432,53,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0699732432418127,0.553516708278434,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.020988773230108,0.553955293335914,246,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0985041389189568,0.553963978881102,314,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0204701743145971,0.556857310634958,37,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0226562790835256,0.559147975187494,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0224955367962582,0.561600273462526,605,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0216646862952549,0.562320823394061,141,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0229518671505124,0.565354187902666,154,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0921946077358498,0.567096645167471,257,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0223973346436398,0.567501830055788,448,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0197215247250856,0.56771099610509,661,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0214366856555588,0.569604614328616,31,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0199201067601205,0.570593696882967,514,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0216202475884785,0.572643358593409,240,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0987358544133021,0.573105179392952,32,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0314023183458034,0.573416112603108,375,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.019903059129893,0.575632675769874,507,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0213327478552608,0.577682618500235,633,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0329341930738472,0.577704514423219,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0269182054979807,0.580931205809607,262,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0210920877992642,0.581505503521246,482,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0205737027731141,0.582488574970054,711,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0175917300962377,0.583083098438209,33,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0185710857462661,0.583275841366976,247,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0323816455327022,0.58433647286525,367,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0283946295866759,0.586052749743713,580,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0208399872404033,0.586842955053263,426,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0212183742302172,0.588833172827291,289,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0429343587741166,0.591367572447857,111,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0203483921495113,0.591720535975438,119,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.019495840423619,0.5920920533731,624,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0204311940244429,0.594230022341052,30,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0193466254549518,0.594313578983498,727,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0193025051241386,0.594890231471623,522,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0255389666548403,0.596373903280094,38,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0204152013793711,0.596676433405127,2,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0155728143737965,0.596889154512045,577,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0175257145541471,0.596963555069629,157,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0915607008948782,0.597462824575829,283,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0172758430878256,0.598145249762256,518,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0176433417424021,0.598908328485014,432,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0249667328457026,0.599473590415886,259,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0192562157978779,0.600735087670595,42,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0198630733893812,0.602598953038239,612,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0179189016147013,0.603234658872453,267,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0246848918146816,0.603260742951229,754,pan-cancer
