mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99584050,AAC,0.0712455094593036,0.193020713405156,175,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.044497116127428,0.193345959308466,596,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0436486732345523,0.194050537404053,458,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0496392591621514,0.195333774365549,193,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0628879328699869,0.195503614148677,326,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0418121157965715,0.195701386410562,570,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0451191791912508,0.198195190419092,211,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.073693227284816,0.198327850612735,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0695794998992313,0.1988698872099,733,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.20792892551184,0.200122465122277,630,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.22281097394264,0.202719300197761,77,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0477269216470842,0.20285818041883,36,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0651452602414163,0.205786529174047,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0481224121468786,0.207551190862642,645,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0455021463750703,0.207732569157527,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0468381000022131,0.20991342572852,96,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.208539860384115,0.21023399161179,314,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0419577943557597,0.210888550568201,401,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0456560736680532,0.211727329052486,668,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0455905461712409,0.216654827369727,597,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0501872592076084,0.217252590660929,170,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0464808810756511,0.217277418310934,381,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0464219518709111,0.21812246397454,342,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0412196145766127,0.220249534751283,753,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.180282447746163,0.220427204215239,61,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0687352967647179,0.22264477734312,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0558650567232776,0.223572484716926,191,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0443703952469637,0.224305034257823,624,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.16116059977661,0.224491359324598,74,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0421940096302256,0.225874307211611,89,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0436533150860945,0.226215234581875,51,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0449805010595258,0.226482331524299,293,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0583360150061734,0.226615162854162,302,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0892846314639531,0.227647060067126,68,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0412677692530981,0.227807491337675,504,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0531178522661466,0.228983702758966,439,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0409206788294301,0.229255965231481,247,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0700499456307568,0.229473949912863,361,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0696341944645569,0.230756959022049,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0670420212670453,0.231242821963669,218,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0444046214644828,0.231827933256461,444,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0557742674927551,0.232523774393815,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0397857455094528,0.23396193667585,157,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0454274411431981,0.234540874264446,311,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0365542709606696,0.234616243181392,198,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0876641939326942,0.235872759382765,137,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0874782481457536,0.236484398790479,83,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0534835193487141,0.237260295435944,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0443145079590189,0.238586830292116,731,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0427393544157226,0.239270390298468,404,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0443504253555725,0.241063451279991,711,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.189451776750485,0.241521480809431,76,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0461528369085504,0.241627928725866,552,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0381350883375621,0.244105455920617,1,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.038351006578156,0.2441942740632,583,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0425976988505391,0.244269604220576,304,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0423164623203501,0.244354408584646,397,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0432514938346033,0.244814018435728,515,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0410661859190757,0.245597269291866,551,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0395838027320299,0.247194910214803,213,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0393803379161185,0.247694008035206,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0381051272177273,0.247899209667107,371,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.036770957851837,0.248807634742392,411,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0450876164458579,0.249125368687584,201,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0425570898149993,0.250544422418123,169,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0561373950990319,0.254719334190263,235,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.158358108161459,0.259693332126703,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.042090314395956,0.26276953429059,316,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0421787315365009,0.26442761754216,595,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0382514131594858,0.265011716547787,725,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0399118130924601,0.266124881987483,507,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0403558395184434,0.266838747041477,189,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0425128077391489,0.267768678333386,244,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.050241865727282,0.268203349796945,291,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0641183483248868,0.268945849586107,375,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0414426671600612,0.269392016263919,537,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0369187224214578,0.269584309420212,363,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0402403394009277,0.269999643813007,480,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0402436583523265,0.270205018521398,739,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.167593276442153,0.275150383625876,255,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0347085002584579,0.276824315584056,73,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0427933223599693,0.277047307174376,540,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.163216480915658,0.27863929137621,273,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.034556475896128,0.279134091109119,259,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0426225867775949,0.281625242529094,637,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0395298286027567,0.28261622914922,16,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0417257874278189,0.284416380643748,653,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.185660442806258,0.285167456910713,600,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0423255164418379,0.285552123028123,642,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0401534993604429,0.285969482387103,257,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.052341981944481,0.286137646935349,394,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0395756636366615,0.287336468961358,456,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0516063153035548,0.289609460025919,554,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0368239611802738,0.291567399849074,270,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.060388780463189,0.29234190325022,730,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0322313348812308,0.292381545473418,555,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0320308346773543,0.29262584391395,683,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0517510997547953,0.295481609473367,370,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0326891399407123,0.296454750330912,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0585636062401856,0.296612182483578,345,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0380612983881825,0.296866361297741,203,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0403560596311156,0.29754699045041,758,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.04103454437288,0.298443157579863,366,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.059831593490889,0.299397334250723,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0371793917331242,0.301022287436825,621,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0529128410479139,0.301882535529909,277,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0401426962417303,0.302641490427389,173,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0505995537666282,0.305742903510124,680,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0388904063333949,0.306607010196007,420,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.033376826751715,0.307140210935642,266,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0381660422570491,0.307386165836879,423,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.048903438598363,0.31020603713201,694,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0590726657616475,0.310335127098903,143,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0623872880436975,0.31142611609322,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0370707933306112,0.312697526110414,380,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0571665198282969,0.313215736471372,74,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.298130506706113,0.322487900352338,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0332423350841889,0.323182458817563,412,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0369507286528356,0.323659499365226,472,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0340045354974199,0.324253707746093,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0330067762619877,0.327927216889044,303,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0309533787341054,0.328012139465162,39,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0376289764548901,0.331049172771585,448,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0365582331819249,0.333392705390547,76,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.034815482936342,0.334905216541309,372,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.037336839510165,0.335146865052685,104,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0377094805955026,0.335206406449973,146,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0307453401694128,0.336404920633122,736,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0366037732117507,0.337293971755006,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0359428021564248,0.340195578137115,477,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0373596322512506,0.340887268860671,724,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0329420625135405,0.340978388726594,58,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.172552230839282,0.341223639684882,590,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0372383385160274,0.342638422660888,575,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.041605615979602,0.344347245432469,535,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.034668320858091,0.344363267277449,466,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0348479323383138,0.34509626143119,520,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0369190132042676,0.345210254965432,298,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.111976654086123,0.345739512580793,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0364719991702969,0.346736467504725,629,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0709316703580671,0.34688201493116,641,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0525968360164818,0.348949374185514,606,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0562566295135576,0.349729538177195,591,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0349411277995872,0.350472797258719,283,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.162035781704694,0.350812910705257,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0494346907620693,0.350932339206937,231,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0326833565833829,0.354095894205916,553,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0360260731225051,0.354212866062857,357,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0696204844986373,0.355445426893373,429,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0473904405694949,0.35644509578638,29,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0327995509992466,0.356633275525088,666,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0325514918185906,0.360721885579628,755,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0334859047718772,0.362938259123053,13,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.029678610688662,0.363563663342224,555,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0348062587462784,0.364363107774091,135,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0287283903678694,0.367429919990974,245,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.035104842819222,0.367924739271763,741,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0474628296905734,0.368552887511761,261,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0492783003665654,0.37177917120926,174,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0340619342560539,0.373404134467892,505,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.030426103106743,0.374258440550843,467,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.152907636822055,0.376240182984745,419,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.03188241171982,0.37659854546277,22,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.118330080179267,0.380730037960978,691,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.05091639532748,0.38301868191579,367,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0298319725191784,0.385229046380851,58,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0295198446563783,0.387926229393792,228,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0434853553033028,0.392004032755269,176,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0309051643000425,0.394939439673838,550,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.26650729697689,0.402415022171552,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0263823405943381,0.40316258434746,437,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0271728229947548,0.404721419199474,224,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.127576212163416,0.406295183161557,16,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0255384086203215,0.406476531161057,339,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.029980607795738,0.407318060809339,322,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0318717747231855,0.409019961993114,438,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0320760082714962,0.411008523291316,116,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0293624353407719,0.414712805980054,379,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0301389926754546,0.414761175793741,521,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.040186121057301,0.416035571757319,714,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0454463080094169,0.416452297908517,535,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0282758008663042,0.416865497870992,267,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0298174693634208,0.417187134684439,734,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0279428234198864,0.417400340443073,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0476015998627414,0.417751525720317,97,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0299182375249987,0.418530618550051,626,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0310962257634972,0.420478464428759,710,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0285596511597903,0.423834655826093,464,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0289975059427223,0.424543616540011,499,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0307301803134579,0.426742931947489,426,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0279323325163014,0.426857791838741,379,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0267875871887636,0.428328873661426,194,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0309475445769032,0.428457093724426,84,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0310708218048716,0.428960948584091,80,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.026741656563264,0.429928804723703,328,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0294115138713237,0.430948295772633,460,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0306201692865472,0.434571144202599,616,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0297424655889353,0.434884208746766,149,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0263149256444494,0.435453804289413,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0291149575980477,0.439245994654344,434,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0395185292852722,0.439830138367319,329,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0265278574761884,0.441648445318526,615,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.031266858353653,0.441837640174877,493,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0289532442660543,0.443126253015648,674,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0301634442765568,0.444065678122467,655,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0413032191041269,0.444670486697499,105,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0277290400348073,0.447154697951562,727,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0276590476099464,0.448031218612904,350,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0386855773419994,0.450133089206893,707,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0294788771954856,0.450988047434973,549,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0290789923106495,0.452625201832393,449,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0287246910922186,0.453004086942331,419,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0416491184167203,0.454654846958218,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0280323732583305,0.454897114073886,112,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.039497373243498,0.455148536453491,254,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0245806305302879,0.455863435506607,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0253314559078971,0.456308735916338,223,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0282797272947774,0.456533998857859,717,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0246715331666934,0.457259890108365,759,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0277707083686972,0.459404483142682,290,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0269848634195477,0.459846782856884,237,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0463182076360072,0.460644562714892,440,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0265390046365081,0.460928564289821,400,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0275212485439658,0.461392115345146,448,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0293412872538226,0.464073790981753,362,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.037297095212748,0.464177196294813,38,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0251374375838774,0.464341692387188,57,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0266332089133895,0.46458909972215,206,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0240718953582552,0.46602529143832,654,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.107075967696061,0.466692396199097,188,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0265391569853662,0.468387477743158,631,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0271321646315342,0.470935855456162,141,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0206656975178846,0.471071899610811,264,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.028012188703384,0.471527227543517,633,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0221809541936779,0.473150670648229,699,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0288378112173384,0.475683262042213,352,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0413076455529869,0.476141761527404,239,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0211097770772743,0.476774887688911,265,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0273244102719161,0.4778456664037,263,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0784292076713214,0.47871311845927,697,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0415248426309005,0.479677502273954,139,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.024248082446978,0.480102002046251,340,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.114708794122092,0.480181981322241,257,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0269816563526185,0.480698361760767,574,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.12909979765588,0.481026196921333,56,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.134026495153116,0.482765549039727,79,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0277451171073397,0.483336015829736,470,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0263256274499742,0.484029402633597,196,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.027005387145364,0.48740235261189,492,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0254222837052146,0.489802992848135,351,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.025932451034989,0.491637714698934,409,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.118859007313764,0.494990938079654,51,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0229312429848975,0.496062497652849,468,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.105246162677157,0.496283787286635,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0245220166285753,0.496904377066525,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0273409555581667,0.498697805964124,158,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0227159833877146,0.498978388232615,743,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0239869465277911,0.501340746121006,93,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.118318916172515,0.502266278732364,592,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0238506929944357,0.502421485769619,729,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0347503769350998,0.50286712566968,118,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0233166232389119,0.50358469762341,670,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0262328473000825,0.503875574872747,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.043934625720792,0.505211613894418,369,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0243296059096941,0.506352217865921,28,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0261071238943192,0.509222522656051,65,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0347408834268506,0.509320721220552,440,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0229079917519869,0.509519509721175,542,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.11025914586528,0.511847073342306,680,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.019440854388739,0.512304639654786,577,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0241639522328246,0.51554492784973,31,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.08923779929543,0.516678502346201,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0817750896882157,0.517506613089251,101,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0226678701489392,0.52398700050999,614,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0232760230712481,0.524520160399784,41,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0227114384893032,0.525150481635914,386,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.031112873526898,0.526188514773214,507,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0214708725404068,0.526895982054588,163,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0468795406729876,0.529295139350471,295,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0245082435375992,0.533675535659322,593,pan-cancer
