mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bryostatin 1,AAC,0.0349715422721063,0.312919650379664,188,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0386584266643873,0.313294521857507,222,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0352007904747058,0.313933814925921,386,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0377196364202663,0.315029975029731,633,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0332116956880385,0.315219833838459,650,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0294065693592145,0.316066812518765,711,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0302583663622823,0.316764763959729,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0389171506336729,0.317330137246054,71,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0355512300537014,0.31737149182713,525,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.14767382914777,0.317615519441817,131,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0342910802749569,0.317825863026106,384,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0316647932292428,0.317967739345826,382,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0350264275869006,0.320410386575993,42,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0361304141146988,0.322434269585245,169,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0279343956140886,0.322521951665707,555,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0378009386505389,0.323314042400947,611,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.031850516351281,0.324626231618972,382,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0779596072213801,0.326492167542057,171,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0348251935566358,0.327446757338833,47,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0333154573496757,0.328808770332427,598,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0330756182322143,0.32915306028487,608,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0287429875854333,0.330781731071805,398,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0496987992118024,0.331145224039374,122,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.037168457435382,0.333943926713955,298,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0340212462101236,0.336202830553658,505,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0334471447607373,0.33671300322236,507,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0365742903063953,0.337608369701095,389,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.033852325102647,0.339514587331646,560,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0358543601601427,0.342425606967904,104,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0363165477626961,0.34531799354434,179,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0437322375001191,0.346144579791893,694,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0401145338962563,0.346825293360729,15,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0355046117043255,0.347396819476099,449,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0337229234402216,0.349044631766944,750,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0316399692299428,0.349363157499595,445,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0305803256040161,0.350261924879922,37,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0322362687156483,0.351280129896766,290,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0304131209823902,0.352515939214508,458,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0523285162776137,0.352823651585986,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0355218573078363,0.353250077020989,95,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0760908990906933,0.354780102837852,144,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.049541101877651,0.357224839934527,663,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0381158962685865,0.357822974730207,439,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0507189540526721,0.359454846152077,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0336652028485585,0.367457410356044,682,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0277173747283617,0.372369397509458,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0291511259723684,0.373930085682438,225,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0274489553158097,0.373944139865569,87,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0312165577391809,0.376558565538155,706,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0336594558024339,0.376635209155758,70,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0434907443265728,0.380108965467327,689,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0324330262334191,0.380769444107546,693,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0728869025087456,0.381270944062331,132,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0340773115636079,0.381427544793937,377,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0307035311502706,0.382060871786683,51,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0295227044482898,0.383117223704858,403,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0321742133775327,0.383783997398822,420,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0306669354527511,0.386045997962435,522,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0292338541348714,0.386275891663671,634,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0298445368492633,0.386587658295744,343,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0272965168739731,0.387454627740319,338,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0293206556215283,0.388149572266647,237,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0334066614377659,0.38870270312547,154,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0317662096637878,0.389682606046091,53,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0461079161571455,0.391803456807069,735,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0385392904606196,0.397446130458015,692,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.030477377260413,0.398824084033773,13,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0240314075393115,0.398947915200569,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0316425952175666,0.399326266399667,483,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0516996792961203,0.400414864128715,399,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0383895580229332,0.401044405299522,12,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0318853875314458,0.40239623361642,201,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0302203546543389,0.402530309111962,472,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0645865886334705,0.403839091420648,487,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0392337890107737,0.40417693927022,302,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0255976471494537,0.404670844491334,556,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0279231775093884,0.410982716565463,683,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0301342782832464,0.411563822814322,711,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0263834220426163,0.412365975087139,670,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0463479729418689,0.413567209541954,143,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0283164685043768,0.414353894724598,537,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0310086693212994,0.414931140559494,732,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0322089922928428,0.417199574511456,442,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0284247133843567,0.417397883620332,691,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0265907301027838,0.417493510672094,614,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0264843273218383,0.418917103975173,676,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.027259533938137,0.419054737972936,207,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0320169920790745,0.419294220710609,182,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0276515742585812,0.420075787629475,5,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0259313011827927,0.420601744100692,58,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0255179802167662,0.42265626921751,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0276338049003172,0.423399912921566,465,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0268677386782408,0.424383935588722,387,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0270861612011706,0.424914413743255,380,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0253474828840082,0.430280345600359,89,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0252037583203266,0.430559590982848,432,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0253631058961416,0.430875495051752,152,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.029021128668525,0.431753166793114,628,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0306426603448168,0.433483854597712,293,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.03409035063139,0.435786820721772,433,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0438101658535001,0.435951703641783,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0246293769026301,0.436006140698359,690,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0310541615340962,0.436575448443655,241,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.035262427659786,0.440653519310477,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0288156297246608,0.443576536745031,587,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0287879282497651,0.444965864196219,759,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0274718341374243,0.44499213816729,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0277019215702259,0.447094446610163,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0270518230787174,0.448233001435992,727,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0242697070353912,0.448507495279328,649,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0253419129016116,0.449046732811157,550,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0255949171807529,0.450812453156114,206,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0283993562832929,0.451617201941338,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0236691159375123,0.452470921656631,374,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0251555661366913,0.452994817016377,397,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0252122307078263,0.453387467083295,156,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0265066693390726,0.45499445823,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0284957557900986,0.456103783087678,145,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0342322942921764,0.456793444212085,21,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0225100089297023,0.458764059233363,583,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0225269176478841,0.459676449985198,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0356686328705861,0.461539764762024,680,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0271813814057605,0.461540553414759,8,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0391376864688375,0.463544173024941,367,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0585819196953634,0.463795441945534,586,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0590680245197498,0.465246309037544,459,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.032701879300027,0.468885925665295,349,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0274740622224436,0.47027150781022,406,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0257323904410938,0.471793943169137,480,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0233579697108916,0.472437417811528,562,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0385750842245954,0.472524068689656,162,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0361561695811642,0.473881589967682,233,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0306749160933121,0.475422554470792,334,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0211475439542697,0.475670620445076,649,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0255399612140179,0.476950602436951,59,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0260717862138857,0.47700094146239,674,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0565412447160252,0.478003705114754,172,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0322489053067351,0.47858392039615,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0245435953196398,0.479166745944746,462,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0232280886349459,0.480537067266624,272,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0244582602411785,0.482938115832221,409,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.212939325064689,0.48487722041314,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0265901521011794,0.488282516062925,24,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0202353011943718,0.488816297421985,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0260316378292525,0.491917833083582,173,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0250754079068497,0.493574595274654,475,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0203328506689788,0.49367434937305,190,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0249755779643723,0.496751127897709,87,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0190556018381452,0.497372601143672,683,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0232056317264579,0.498732683166714,293,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0254607601082197,0.499864641135787,165,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0376780086529414,0.500781684260729,168,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0251940727939177,0.501152511289656,263,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0401099549866732,0.501281297480819,531,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0347075538839648,0.504767430580263,643,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0249461947674169,0.505821152946471,710,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0253722069662569,0.506703820484495,540,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0256158557935864,0.507072253415745,635,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0526070681369313,0.507218377868579,111,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.030579615774832,0.511029786621672,585,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0233366657122412,0.511786036928552,311,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0252320408310695,0.51215220972944,181,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.021500892122246,0.512213127944938,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0313375211206667,0.513090526092189,259,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0348767925274003,0.513479637506742,684,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0391682759907522,0.515005214358644,255,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0397661993228684,0.515087678916799,440,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0203043157947234,0.515578663026135,194,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.02438542428022,0.518160765298198,667,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0242749214701274,0.518672882925451,629,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0229424508070117,0.519935815759101,138,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0235025164291444,0.520967220142775,141,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0200193697137069,0.527033891574159,224,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0230531151259615,0.528408802889851,525,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0279640044031043,0.532573193050471,348,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0206614793900243,0.533293767376639,212,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0221168012018377,0.534537562223937,662,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0304448374151889,0.535932682066061,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0504666399420219,0.537445897238009,429,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0192328193722394,0.538280827476222,609,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.022515659426354,0.541495730917494,477,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0208565386721342,0.542037279384841,243,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0187059929465753,0.542047722550321,725,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0290274810125548,0.542670957327804,536,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0330928636925598,0.543192366374881,463,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0194547970717336,0.543792011584394,696,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0217676792799439,0.544497646906866,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0202669991750238,0.546499091037575,189,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0212345598680843,0.549382495230069,510,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0217330249369502,0.553156311462438,719,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0329027159874707,0.554062848514456,468,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0179669842057532,0.55836278121852,411,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0215036240926711,0.560601294796582,698,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0164252193936915,0.564533039802238,699,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0227363306248908,0.567776356002203,170,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0194207906333976,0.570485209784372,444,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0217518540989717,0.570759612328039,285,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0222693130504602,0.570808304564817,705,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0172417519621346,0.571394191756078,582,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0200620978711306,0.574191406338098,700,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0206550939013688,0.574267799756829,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.02161510795017,0.576887757615473,159,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0195920018412163,0.577234947913575,324,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0254753615948105,0.579116099850145,747,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0212828776645581,0.5826410809799,637,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0187559084569273,0.584246019529487,19,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0184448368389582,0.584609691995409,304,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0191625702998748,0.584692229757984,273,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0173312524856132,0.585211120634237,555,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0180075034311558,0.587478217757361,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0171434634637631,0.587611042522744,155,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0171529529090453,0.588151171767766,340,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.031860907122367,0.59116562209998,606,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0161936860870151,0.592070333787609,558,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.044637556566554,0.592250533007975,295,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0191151229482591,0.593000158566781,488,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0177030805442404,0.593577323027064,757,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0148684996495729,0.594216501192721,264,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0200951777825851,0.596164583328051,244,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0235924074570871,0.59989803760568,581,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0194952905125689,0.600764124739788,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0184239056178403,0.601070611797446,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0171296826564074,0.604143553557848,247,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0282681569854302,0.604421121156545,685,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0196501508068335,0.605666927626521,146,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0169066891423329,0.60773293539665,671,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0188498299416762,0.607873804773269,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0158590968136894,0.608190848973537,402,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0168659796608225,0.614597538813408,404,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0168033211475677,0.614662226460525,613,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0168447876413906,0.615041355155297,474,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0190958602234642,0.615505486277506,549,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0277249415545126,0.617096443365512,669,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0190294266540531,0.619143197028357,80,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.017112316621396,0.619678946658806,81,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0181239764795111,0.621487533526557,418,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0185048479005873,0.626602876191673,741,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0191327999820374,0.627374416894294,738,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0201562431598544,0.628570949283294,356,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0179532318734253,0.628826943982332,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0185130673777332,0.630185368165014,20,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0168594957166023,0.631003181243607,279,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.016672357914122,0.631925202736531,557,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0160652146957936,0.632505934843307,350,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.026166224597524,0.635782188019758,204,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0178343083096765,0.637817232434303,2,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0183429293543872,0.638020187630917,639,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0155233886458191,0.638172743783389,32,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0378737802344582,0.639626279174349,151,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0156698660222402,0.639632501804749,22,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0146456249136321,0.641027486355529,33,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0154891172745847,0.643218635776486,220,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0177303312784735,0.643627101982756,484,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.015236083249944,0.644414981025491,752,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.016186311511764,0.648073554961163,481,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0142921541173653,0.648244994740922,530,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.016196133779104,0.648810262828801,669,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0210820300617926,0.650044310655986,714,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0208970716140778,0.650758214451858,234,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0362404232424971,0.65133844781106,161,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0546216306993601,0.652309350078998,325,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0154727047034254,0.652706939878621,379,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0242624693297561,0.653251571755863,443,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.015436899244221,0.653824823174433,464,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0134018963551556,0.655119212348837,290,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0169356656602316,0.655629889537915,552,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0150711493752721,0.655914683040268,542,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0207177086158488,0.657274175775167,651,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0161503002932722,0.657855690024327,262,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0209149268836743,0.65826003351731,507,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0157894477732688,0.659445019987091,734,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0275702381818423,0.660575645076256,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0133254511259967,0.661984699467405,437,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0198534184297878,0.663464676316762,604,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0155244291927795,0.665916856551792,297,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0332824860581722,0.671294362395166,305,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0154327962030135,0.674326550850486,434,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0191417546093707,0.681273475818609,370,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0157246956993843,0.681557915125921,454,pan-cancer
