mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinorelbine,AAC,0.0703695125840628,0.0780437729857681,722,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.112889488899751,0.0785731447290688,78,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0572577024616175,0.0797899154356787,338,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0680765021781714,0.0800205078510915,451,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0899494887374627,0.0817783291179799,3,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0695785982438443,0.0839687891132444,586,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0596841412397036,0.0840502205442689,455,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0666106804010618,0.0845736789749072,120,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0642482080705848,0.084619575012443,408,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0983853988154111,0.0854811664989432,730,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0626498490847347,0.0865026510204894,696,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0581554244306656,0.088560635407969,613,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.105692205347903,0.0908485969591604,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0607044786619774,0.0915702711438772,621,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0577398099259331,0.0946694302203898,316,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0599910343453477,0.0950251966144433,374,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.252953394227795,0.0961513500192583,72,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0562493970583312,0.0979005752631298,458,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0968287227397985,0.098546963406927,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0684940340242138,0.0991150593704479,645,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0592405125457355,0.100091121670353,663,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0587796300429246,0.102380868409601,81,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0653149118969395,0.104689284502239,632,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0601163609919975,0.105227612260245,622,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0522897291139244,0.107199797544657,565,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0577504454243351,0.107302331083548,252,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0535733553759033,0.110125199075265,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0573943437241525,0.11083297981286,507,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0666504538424791,0.11116994505365,448,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0630126585395849,0.11230617290942,289,pan-cancer
mRNA,FIMM,MS-275,AAC,0.20814278228315,0.113443337075136,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0707944648650279,0.113482521750959,511,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0636513726319901,0.115604437439564,182,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.272068692988922,0.116790088592175,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0586047575607596,0.116961982741065,244,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0570260084025069,0.117087418179898,538,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0611779232133577,0.118505943179039,528,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0597849066812403,0.118628440400765,91,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0675498601183839,0.121388393459474,590,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0525523202419954,0.122975334419198,272,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0744589537378189,0.125464492227711,604,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0598992748592788,0.126167117472702,278,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0560350683402801,0.128803873750908,617,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0722925215962794,0.12899638041647,235,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0554004925080887,0.129856871090355,41,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.057327750859424,0.13144876339663,553,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0578937065072511,0.132545873266025,304,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.065033291548113,0.136451512769075,100,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0547069418792179,0.136510426225444,701,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0582982091698642,0.137122458967894,206,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0534023783968231,0.138208628702008,467,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.268388126426343,0.13854069261643,79,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0614326951079118,0.138850005969501,102,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0780251963961048,0.140061142732509,585,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0509421946594333,0.143657168805145,207,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0515381885800209,0.147774920192228,726,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0941966334151961,0.148280604264953,316,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0561341000198707,0.148566442769576,98,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0469650727695896,0.148743228337297,699,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0563402142439427,0.148860090540811,2,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0553820000547029,0.1498560452492,427,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0952600817286856,0.151974161147201,686,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0812192574831328,0.153794205979086,147,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0517407895876196,0.160050232125659,560,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0558307286227942,0.160847081690133,511,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0538680087530352,0.164416924497059,587,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0528840726347754,0.164461144293363,32,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0531473374881008,0.164941210216212,119,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0510264177155715,0.165307859151705,700,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0701976176712672,0.165957766745781,38,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0778931208791937,0.166214743798491,392,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0789450573953014,0.166246213941959,174,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0513550643841739,0.166499043144705,276,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0541435576004532,0.167612570939408,222,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0549579304689882,0.167830174661155,230,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0555055893778006,0.168697285944581,31,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0956400237280941,0.173255792470111,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0501399284462658,0.173494428451815,312,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0692802643119392,0.173670742942412,176,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0656958471328316,0.176131835583543,394,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0492671634995087,0.178068879424858,42,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0481217087799008,0.178541498619595,441,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.046193071746527,0.178729327720227,259,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.396056684019173,0.180345716843228,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0946530424824333,0.181954103793431,641,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0520943820695573,0.183128770828677,492,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0483235844721277,0.184045546149329,180,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0528574046746934,0.184849245131549,290,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0486852300253541,0.184915517181203,28,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0459436355275532,0.185954302656174,243,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.053468658172565,0.187107367044483,731,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0524184650379091,0.187454495854782,388,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0530857448035574,0.189273728377993,497,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0518417581908862,0.189556203285,646,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0522734666248926,0.190466424459598,470,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0449809784980248,0.193098790836594,387,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0459467007327601,0.193286809891491,512,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0594981261859488,0.193456224686999,529,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0439793628094173,0.193461874558881,247,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0498112100302539,0.19386235572837,482,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0697523649868076,0.194350658208003,742,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0496094585325097,0.198532024044736,550,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.157023919860151,0.200777716918329,211,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0634815371138552,0.20361993409721,707,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.049261991279088,0.203851985198978,192,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.140304167105146,0.20436428102698,101,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0436140189625341,0.206654188934427,474,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.045896301686253,0.207424716592567,499,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0481731673670879,0.209632011921495,196,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0756088815669956,0.209915646775678,97,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0485641952551808,0.209939256648006,379,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0586666326576979,0.210185519138079,302,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0476738984860396,0.212344663505361,435,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0454412186035194,0.217829065626787,488,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0573235208256529,0.219974791660858,433,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0404791993471636,0.220651112153612,152,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0446540163398257,0.22301204312868,518,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0392817556165105,0.223937411288775,530,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.047743907243726,0.226229897976098,444,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0470732655927537,0.230871233048313,605,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0719119717465764,0.236032696008918,725,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.183107076029997,0.238014517174407,257,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.196633755133224,0.243632944031951,77,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0467426830421514,0.243888862300153,65,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0535364983429551,0.24421780772758,234,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0432409580544556,0.247665136887148,456,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0601768436612791,0.24779247690542,717,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0504718814687625,0.248212935581165,439,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.161586396844173,0.250522645345015,188,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0455770477634405,0.250663515023682,447,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.039686391866534,0.251995739930828,4,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.040413860150375,0.253256642472803,5,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0431660150303346,0.254126889742482,757,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0556653180089808,0.254539173695597,393,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0459239844207171,0.255085582541417,691,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0581576595285088,0.256413805217765,261,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0385777253691805,0.259665662946737,650,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0491495228508387,0.26027238543247,46,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0451431596037401,0.260615458436079,159,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0419944948562207,0.260896217173374,515,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.144733509959025,0.263235909945787,691,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0453880616397682,0.263553557056558,84,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.161461823941356,0.265036054006804,273,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.117783395556802,0.265969902522875,697,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.037259507038681,0.267284297954702,73,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0427663426112464,0.267365356823834,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0439787848352516,0.268406679302351,95,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0413625849248745,0.272818867671112,719,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0572213929124431,0.273835797620533,554,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0452409660959602,0.274178201461838,750,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.071948677171028,0.275306210438422,588,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0720720097353487,0.276129729980804,9,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0410326631963529,0.279204310047878,693,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0433430451229462,0.279350795326205,598,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0396982159422241,0.282678204866417,335,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0752758803786045,0.284891986867887,123,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0735216584427578,0.285844975303272,305,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0350662604480798,0.286388393942475,654,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0419669198374524,0.289062383840165,242,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0436978647560392,0.28945315751225,738,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0410393551342926,0.289601406434139,173,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0338279367447013,0.291704050087793,683,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0605886676458191,0.293535405601406,255,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0353677566915076,0.295170519402377,209,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0387617142079917,0.296479429397762,153,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0405896168142367,0.300431264037665,549,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0530823929467513,0.3004648365339,254,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0426581799888791,0.301281020367557,311,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0377891032171845,0.305212756722285,337,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0425102503881289,0.305359644812762,484,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0385393961387854,0.306162757744731,434,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0375450783796841,0.30657611654512,481,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0539980663309237,0.30762150297316,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0376410422343202,0.307885721376899,706,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0485093500838269,0.308067318949726,697,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0388054695432301,0.309283953870407,671,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0405603877294808,0.313087118292933,200,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0370431202996828,0.313428889814525,624,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0585441494655384,0.314315734735784,67,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0443629729850326,0.314464689526623,534,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0565131468663523,0.314627268226533,554,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0605276274428786,0.31543367371194,139,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0530209234742418,0.319619198078857,175,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0396632123470497,0.319755468539837,380,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0398852938420179,0.323559258892733,184,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.040642239730401,0.324614424593251,419,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0390275705149203,0.325333180395742,741,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0380129906909456,0.326773544337024,426,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0370558017714676,0.327687830059333,409,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0396908610497534,0.331537724736878,113,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0380749657695447,0.33195402202462,178,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0544880222492521,0.332504756072167,643,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0330155614428898,0.335433042127176,212,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0324202535348065,0.338895912328611,190,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0604718531423742,0.339462927706695,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0374338176035178,0.340692967953974,80,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0334372043726389,0.343611042004958,453,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0741930390740042,0.344259145788994,108,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0472914122047541,0.345667791141564,756,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0445030063405224,0.348025631008872,461,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0664194454976292,0.348518724005628,83,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0372016186761039,0.348919438252635,639,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0367150292922454,0.350351744297432,457,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0373198479600927,0.352306256855734,71,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.29429266477689,0.353142494216105,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0349034898058316,0.354286105424839,752,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0594905050026947,0.35736786344989,142,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0357247903169709,0.35791756851044,633,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0287767062573799,0.35844289598687,702,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0354188986974301,0.359913741228389,193,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0347956276207078,0.359925814214182,475,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0369638959071824,0.360948643985764,79,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0339093733930147,0.36154699451055,396,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0542313475918687,0.362304147272372,204,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0338002607825688,0.365808785571304,597,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.036131528153472,0.367977373882695,240,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.154919765185334,0.368382452408593,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0474029922083608,0.368845216348011,162,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.03539785567381,0.371246338449269,55,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0342278752462604,0.374193981508596,740,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0619333623418266,0.377138010050981,160,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.101809514730042,0.378440851294163,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0662792833643794,0.378834731612933,471,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0316538368665015,0.380513575428112,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0464596966242829,0.381550304273399,536,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.032939121860793,0.383155144945655,628,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0317731508452511,0.384962215104743,569,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0338488060822845,0.390236765636853,635,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0320987500571863,0.394235540730685,490,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0306576372975467,0.394527123344437,279,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0411242791510562,0.396880761352305,564,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0297848058779505,0.39885980913215,402,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0330436667597057,0.400353405912599,728,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0587987008565403,0.402158047537611,164,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0337436329878475,0.403416876133179,406,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0326807772402357,0.405344311012165,713,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0327615416983704,0.405686484474121,655,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0323559560566522,0.407127675716724,566,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0273862294945583,0.40731758935007,430,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0304224033585735,0.407569843466426,670,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.047755719002367,0.40771907686239,600,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0322767681829769,0.408002769700081,533,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0583725089818224,0.408407703117252,137,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0326942908690505,0.409412613219585,24,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0319736430689221,0.414768753586194,739,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.033381068227444,0.417650909680937,136,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0285650587395589,0.420423701945513,47,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0281395707081632,0.422668252798779,569,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0317508932987469,0.423300175646036,201,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0288561234806946,0.424586418612807,249,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0267658397692683,0.428956054623634,649,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0310897334646692,0.4318025605486,84,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.030552858766979,0.431803753614269,693,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0420853770166726,0.432419540529559,359,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0350546767952419,0.433645504587766,291,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.13724520513048,0.434638834624071,717,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0552565918040676,0.434639334239887,68,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0307989281149657,0.436193667460843,454,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.030356088072555,0.444231399174677,347,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0285880126398727,0.445912428503717,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0294662722953024,0.446765486913266,165,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.101598191702366,0.446944596828598,438,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0288816978762268,0.447586376133182,87,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0369637627473051,0.448668424782531,692,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.029106944890593,0.448737930482575,574,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.025926832699533,0.448828629862327,163,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.13575973752613,0.45368904023983,533,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.123506707801134,0.454154349947465,31,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.110966679540683,0.454980589221678,255,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0289312054999349,0.457151476314735,520,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0250010079199717,0.461107534894123,438,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.115309858617762,0.461785210555508,76,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0274951717901073,0.461947080600932,615,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0789284354197723,0.46254926726358,185,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0288980293588409,0.463236004326077,508,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0376361562335224,0.465015758447037,581,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0278576071634279,0.468777497141269,612,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0284484609448985,0.47016554937186,106,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0384825247986534,0.470440637589871,440,pan-cancer
