mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK-9L,AAC,-0.0573661222390986,0.118432875236732,381,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.056004293124193,0.120878462056899,189,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0618925962983526,0.121246303227084,470,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0562091096156539,0.124270964087812,316,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0554507345768939,0.124910750848076,713,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0607313102567494,0.125672395552461,145,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.12183446121219,0.125940326240319,172,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0602358123930893,0.126047541086598,549,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.116927101956791,0.126929805070168,111,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0596030379827533,0.127601209411111,165,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0596724531026379,0.127943232415741,110,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.250925627266697,0.128403500285623,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0606597339509585,0.128736112618946,178,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0561845328138704,0.129989970383886,691,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0553993223324613,0.131270627370703,561,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0499804002298584,0.133223870693877,152,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.045264287534034,0.134459975662694,577,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0558747752179907,0.135107976707367,342,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0470364610983699,0.136985776114553,202,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0948193627595681,0.137404585287599,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0536835200673163,0.141619214783749,44,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0528487580488717,0.142812101616536,81,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0523946690448905,0.142978298778747,195,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0543072835064136,0.143405645628333,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0536871628314875,0.145388702780939,567,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0814942975008038,0.146367039365182,599,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0523445446417377,0.147054573898226,441,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.10813698827602,0.148148746421069,487,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0779334237189615,0.150431715076185,261,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0755121253550217,0.150949750533031,99,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0527548546786563,0.152352795401863,41,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0549973323522468,0.154927823424609,520,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.069110150011655,0.155988979433755,3,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0490334214378602,0.156756587948632,387,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0575402265851493,0.157284353727209,158,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0565488108533444,0.157796667739137,366,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.246884533373063,0.159244113979988,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0474324648047282,0.161969332189425,335,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0683452902116184,0.163162743481692,651,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0706117725698041,0.163841745475297,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.114425023766763,0.164461521580252,144,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.250778493664034,0.165078038096621,313,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0550923547278934,0.165472819425632,389,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0694544743428635,0.165510593292914,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0549050328850305,0.166623882097128,222,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0653395529068637,0.167036811163861,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0741587727341079,0.167614001755482,643,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0531898609930322,0.167681871055689,427,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0713902330025921,0.171558014043645,255,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0452092817378277,0.171602966113058,328,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0552038999453505,0.172395603761029,362,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.106519131160344,0.173721303765058,123,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.070163220333957,0.175493598130512,320,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.203533801621663,0.176510033941746,42,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0493848623426783,0.177281138175294,290,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.048747780896252,0.178250372643084,237,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0531652003801228,0.17855031082948,728,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0471469009683088,0.180405278427062,207,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.188052724090473,0.181706388532232,101,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0458691876174511,0.189769000682508,602,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0545298039026625,0.190427270115366,241,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0445816477435556,0.191511565959629,383,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0653663126796708,0.19181605783485,38,pan-cancer
mRNA,FIMM,MS-275,AAC,0.171554563122871,0.194715413490008,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.047355521450049,0.195647991995977,465,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0456890730769373,0.198061363014204,514,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0667184724034874,0.199986809924187,707,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0486285929914649,0.202339983095945,448,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.047466421715203,0.202416310588869,297,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0404151888577774,0.203637652062029,34,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.044274533704665,0.20471732207923,752,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0467215895500899,0.205258918865725,16,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0453490030621068,0.206170150487823,533,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0564460765246044,0.208292600676984,697,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0462664523449125,0.208647329555854,499,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0637865627580793,0.208997733127507,689,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0513700244425699,0.212416392916608,154,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0406069504834589,0.21550334893888,555,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.353133855010682,0.215529123028996,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0505253241360085,0.216579478898983,442,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0655389535280439,0.219533166845353,399,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0434046402803013,0.220117718073442,683,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0558561494895745,0.220841871096119,737,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0439052601700245,0.222182440992049,205,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0683325475982775,0.223074999147132,210,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0572485528126446,0.224512614120812,415,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0476734502271333,0.224696158578642,8,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0558231735004937,0.224759935743311,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0440957690216293,0.225947623228516,283,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0528342121477171,0.226027283989449,511,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.041499130714025,0.226757299185804,661,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0386864627328494,0.228740246002746,298,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0579327518586515,0.229224399199539,40,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0417129278802747,0.230600417937014,211,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.145752300801773,0.233435237593673,325,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.045315278825205,0.235065749396953,149,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0942106596274657,0.235856014397967,114,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0420926336823623,0.23673575524759,416,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0528394198381481,0.238590950144711,191,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0410592649071192,0.239887139282423,32,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0416215264180061,0.241746952006476,350,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0416799529218418,0.242172333317084,431,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0583596760496741,0.243248565938912,417,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0428286178826406,0.243374252879078,28,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0454265389598264,0.243495180729136,357,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0394717642194636,0.243513524857139,434,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0375665775887113,0.244906164239377,354,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0414218556593219,0.246151888151068,634,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.15541376493868,0.246446529094123,185,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0436033310388706,0.247203965061122,472,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0444636192959549,0.247409393825578,435,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0549403072055655,0.249290875195102,413,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0569947092553817,0.249325617591324,259,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.178525874817423,0.251254471224886,76,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0404674975183921,0.251385055167583,640,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0442839483885903,0.257415870616983,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0416185133582454,0.258696333139577,312,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0945838721072704,0.259110749791463,471,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0376167605300421,0.260137684166963,750,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0658270202121373,0.26110043264854,143,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0447420826074172,0.261935664610381,84,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0564719901593249,0.262323462303542,235,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0576385054305503,0.264643124917083,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0624031205593144,0.26488283828242,54,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0422147400560409,0.265160195706861,72,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0430276824061919,0.267447422357201,263,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0631344333333243,0.268145049263392,665,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0417086832112963,0.268420531948783,460,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0411734519604821,0.270153100713739,257,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.039460306847494,0.270506500105505,464,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0438148142776746,0.270579462959705,347,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0410117430823996,0.271417249831359,478,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.036587212372508,0.271946065594522,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0466545963226756,0.272294675420461,46,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0387545980760507,0.272674372402233,223,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.144179545608069,0.272790487021605,91,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0439046658768309,0.273078139538319,159,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0390072697771367,0.275057612815116,551,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0351320864294919,0.275614231901439,582,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0424247288644958,0.276031143920056,451,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.161019274921039,0.276165890633572,92,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0355998295712965,0.276387565120043,401,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.192478517101433,0.276488932938426,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0398584245602551,0.277502980595728,188,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0386661956184883,0.279924632407016,680,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0394206521265091,0.282641258064071,722,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0378043836796454,0.283387298746442,77,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0344912687543181,0.283576441705078,569,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0392850546234593,0.284142960579802,598,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0442611034720153,0.284500432133321,115,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0502413222850863,0.286496515797432,527,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0391565412136131,0.286849269549784,48,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0380928798039545,0.289349970612094,279,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.120253001015523,0.291408038217172,367,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.172422020671482,0.293928371816211,536,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0333775095112246,0.294524594333633,721,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0402584957895177,0.294648909278601,717,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0384098992635781,0.294931388771587,701,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0374251954277396,0.295205759264394,673,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0421979016618251,0.299573267120911,738,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0350462145053493,0.302030376387439,163,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0357812673045817,0.302230406710116,614,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0353274612576552,0.302705837098147,650,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0334720085168846,0.302971955959906,556,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0402436190294684,0.303728656137343,492,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0406381432869926,0.305267832546807,179,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0393614172064545,0.305400387811826,60,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0504172287836153,0.306081552325709,302,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0560477837147174,0.30807482338325,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0335370393888288,0.310140886317768,649,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0363556011404333,0.312677781666455,206,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.044197394015028,0.313017956646037,346,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0422883979048534,0.313382126516434,109,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.167957696365368,0.313745534165349,51,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0399503330266531,0.314235769411416,130,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0378120755204222,0.316617735599992,187,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0324680974715306,0.318086284968494,251,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0308217334332143,0.318539270077051,39,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0342413584883226,0.319025148804763,212,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0366015534566627,0.321825317908334,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.297979069150839,0.32274564888724,56,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0393208828954583,0.324806657516262,724,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0381305728838535,0.327689890073738,629,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0311655138392237,0.327830431764868,411,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0356007734664797,0.329295606753923,380,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.03733228680089,0.331116122382081,193,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0358878912720803,0.334705013658195,715,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0334757134277566,0.337601746275573,542,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.151238559140356,0.338252108007361,61,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0308572006630782,0.340964816457902,759,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0502592027669038,0.342730216739194,361,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.029097334635335,0.343742271611107,494,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.036977531764908,0.344640369307041,449,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0351279278340476,0.344642144866597,13,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0397846813226699,0.345384271261455,103,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0372117771778068,0.346150256079098,575,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0337717195537613,0.353570501743268,663,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0764075328087969,0.357112643921124,132,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0346714118887807,0.357245411178359,525,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0366842628462625,0.362311853193758,484,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0665703736194088,0.362345807211432,588,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0335388766763488,0.362647458594781,518,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.029594690612561,0.364075496375685,609,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.032514746828434,0.366473269131089,720,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0367016560338953,0.367390221160151,485,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.152197183906776,0.368670444255104,77,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0339234025458514,0.370587956580641,711,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0356293053817784,0.372010570146261,531,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0515607713345698,0.373761286536811,375,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0428915763733445,0.375352553192053,394,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0495273337237232,0.376795085434428,67,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.149421495563436,0.376911602884117,592,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0346736737713406,0.378134209851675,675,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0284271157368299,0.380168412294755,1,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0421596390443165,0.380908021402364,12,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0338321667642591,0.381901658107,75,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0332209480412891,0.382909960740122,112,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0326611609621482,0.383414928350277,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0341424863514336,0.384396802059261,173,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0376174504281944,0.387288069876688,356,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0307987578702515,0.387449832525148,512,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0416672083137907,0.388134783471198,21,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0486482834885966,0.389546041614246,359,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0297644033589783,0.39141535985572,666,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0345099431888381,0.393235995245581,637,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0316474849447485,0.393651143327798,319,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0287220840749976,0.393718499140834,303,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0317438435320011,0.393758292354526,408,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.136688879449307,0.396574613690963,680,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0312714926915014,0.397118844336775,31,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.103444992017626,0.402643334312826,211,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0435863511715493,0.403121234093468,277,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.032727880637162,0.403787008124125,741,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.130735588752317,0.404711195179304,725,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0298057259971697,0.407757890559942,66,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0272766258023539,0.412942377268697,374,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0406134756759354,0.413538056892026,591,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0297328014817329,0.414788075386906,536,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.032410891884736,0.415794464835508,199,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0303299917378452,0.417000063141662,456,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0336074900887151,0.417088888733393,639,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0309816646265667,0.418727786093029,750,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0270274052605186,0.426089656427083,363,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0301771218865752,0.426108872105481,311,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0286025103208318,0.426802008060478,557,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0301623208929198,0.427913004443589,645,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0275240110742832,0.430686972942403,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0313784879069753,0.431838023981598,454,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0301981709527211,0.432206872286833,17,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0401731725443336,0.434073557915775,88,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0313682743372572,0.434923498142026,616,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0312927700942221,0.437064713451456,495,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0284691075896676,0.437374163392807,481,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.031432635980552,0.439580796218379,293,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.024204177251791,0.4396855930947,702,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0381025885694359,0.439760881517698,554,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.023057392912237,0.440325400263028,555,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0290039744683309,0.440891918348766,351,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0357535492533852,0.44147362296269,433,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0253974249116548,0.441862494170546,194,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0398787002139198,0.442693321260546,580,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.037306126374594,0.443827180140309,370,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0357064445523921,0.444056302112835,461,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0617987614370687,0.447003278073736,429,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.13503843840735,0.447262281129187,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0246893675687481,0.450149703132041,317,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0555569293586194,0.450939938990765,142,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0283345932098497,0.456289243165599,197,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0286961089585245,0.459811445526543,644,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0270163676268745,0.460157908007587,180,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0269599521871731,0.460545170255647,522,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0299261459524455,0.463491655846294,113,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0278390415572283,0.463690871393297,719,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0246526755256418,0.474254899234269,725,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0277200991166532,0.475056656526481,336,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0257508481272006,0.479141194943698,511,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0270928485622867,0.479582694866339,420,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0272580998350928,0.480805809960921,299,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0218271285624345,0.481558202328968,688,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.214791197909008,0.481643236565185,93,pan-cancer
