mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bax channel blocker,AAC,0.0855382355786139,0.0394823264240523,65,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0627755187138646,0.0394873942786666,683,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.078376441328372,0.040047550977552,561,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0816093449711763,0.0401785034142123,435,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0765004508470613,0.0402732564170269,385,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0893771413473576,0.0405151352002098,148,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0828102252632025,0.0408065966010292,357,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.073402805168735,0.0410763397876635,32,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0807624078846534,0.0412942159991505,479,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.110846583186738,0.0416535800539448,261,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0778146078194285,0.0416989257967125,284,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0812540824458326,0.0420635684185755,194,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0870734925799196,0.0422667329692851,681,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0761915464847033,0.0430759776373945,507,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0778929551034873,0.0432964888467481,627,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.242275324770777,0.0440287596532694,325,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.104795816177961,0.044040096656559,717,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0702992635815437,0.0441652213816411,335,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0826614341718498,0.0441664053929987,95,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.073572872942657,0.0445067238539522,683,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.106638968572541,0.0462898330325484,271,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0758785369099328,0.0468305583296099,180,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.268801681472764,0.0471781119229617,129,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0722643159004851,0.0477366998404941,223,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.294753813056032,0.0478332728886098,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.11101840262309,0.0484858847057217,686,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0703926471594483,0.0500526766463874,313,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0796009887574736,0.0509324324951735,173,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0883726765474626,0.0511033670080871,529,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0713619513504238,0.0512057593034991,431,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0674462520470451,0.0522209705846137,434,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0744053555131426,0.0540517042331592,727,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0693547124014133,0.0541810766587706,496,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0794339721015295,0.0542323793937481,84,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.06583404092227,0.054576765276033,253,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0881731818327435,0.0557834311480994,100,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0734457584659281,0.0560091120494202,558,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.080959982988446,0.0560884278566257,102,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.07270911681832,0.0564841147187188,586,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0801307095552432,0.056978080141714,377,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.078489979214031,0.057562605527579,184,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0759958921996565,0.0586982204372402,193,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0958660685675979,0.0591393750217688,235,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.105211442458755,0.0601418950420369,162,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0863384569969088,0.0608158571159039,346,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.071863718568579,0.0610561870152051,518,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0611084509086934,0.0620492498630946,34,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0693973049922414,0.0646764303338001,189,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0755756195970026,0.064850182256622,2,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0696647461420238,0.0649328540833851,722,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0709970600790902,0.0659622584267676,706,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0650957474260988,0.0673818789321678,214,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0687488946111027,0.0679441147852012,290,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.083319681317714,0.0696728596690429,356,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0686453334407304,0.0716276223068355,602,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.104367045234597,0.0743217536265325,147,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.068771129650275,0.074913678347241,648,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.284368652097176,0.0749906559937765,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0593913654916403,0.075188928792496,1,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0697084323511598,0.0752818033977661,563,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0665376731255171,0.0755373018154165,343,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0719096243242146,0.0759109089775384,612,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0642264235630334,0.0759781444433063,387,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.104200929659844,0.077383245413956,174,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0582422658051783,0.0775711727635839,583,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0729098140925639,0.0782058536320809,376,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0673303972943773,0.0785164841950659,701,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0733271476733314,0.0787170897309218,79,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.280701453269247,0.0798094541971225,600,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.106712792846692,0.0799953901161091,45,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0586090472620604,0.0801828892161759,251,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0629193514801254,0.0807670306292393,226,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0688462984087836,0.0811296267809908,112,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0673899578401721,0.0823098447752122,257,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0707996478724355,0.0826069613606222,117,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0663481460026947,0.083574321386713,469,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0699661294989379,0.0857235138275499,492,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0618594414425858,0.0858775675527275,757,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0711835079440949,0.0864744364579079,208,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0557167309517495,0.087365146540003,202,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0673143468273366,0.0896806408642408,711,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.068189797279193,0.0911596394884713,482,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0522783171184915,0.0912441883296174,699,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0901361800110285,0.0920248810182893,754,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0690558667441464,0.0931295483871779,130,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0971601291873982,0.0933590068978789,74,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0871961204734739,0.0940534392580115,176,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0661735445529738,0.0942239833429919,409,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0633939633472315,0.0943556787017705,91,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0716835726608092,0.0944704816618689,573,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.063085489004744,0.0948643264302545,188,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0620298520246898,0.0952099964680913,680,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0723401546704033,0.0955452989415875,109,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0866711950453487,0.0958940628601732,684,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0856760992150597,0.0964135321925694,689,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0633672398438505,0.0989454265049343,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0807221216775937,0.099425469425271,15,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0669529156652589,0.0995735956872856,428,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0601582912820459,0.101799414081272,673,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.251164000520184,0.104442834656392,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0654209300222217,0.104742091547831,18,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0599400901512906,0.105660982738691,66,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0565946990158431,0.107869163753016,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0596603433158219,0.108505629505935,195,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0668887091791029,0.109383423667289,616,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0535556804422935,0.111865883768623,82,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0837940761975485,0.113697669834417,367,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0572903063831532,0.114728980913754,220,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0570419495601745,0.115108283187601,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0605171664204944,0.115490263157307,519,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0846888047222442,0.116341008568788,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0811414928553021,0.117286504182312,554,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0592004510996315,0.117511716708208,381,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0880719796049666,0.117630222944102,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0615505310638817,0.119323050103415,477,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0819487217707804,0.122355933632146,536,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0925668226153348,0.122925737222687,399,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.057084008094846,0.122932514943909,296,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0615983591516794,0.1234822804379,674,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0613527821126993,0.12366620204209,420,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0625062516634122,0.123730953440709,605,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0603608718776236,0.126044428086309,419,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.118223167761831,0.126127882119309,114,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0543067252644028,0.127327818556693,614,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.062599240542973,0.128087143810407,741,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0624639684334523,0.128383947470273,653,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0624444825485423,0.129305411784361,145,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0555738294704877,0.130541580595757,634,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0569371508885643,0.130625369693112,462,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0617545774572948,0.130952473813614,70,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0570632956449184,0.131433039436305,601,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0856229711428299,0.133611085469154,359,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0586168883181095,0.134871727834464,448,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.05518954190899,0.135938860093702,521,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0549284667456273,0.13686622488587,533,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0727117879074214,0.13730403936336,234,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0559258053594757,0.137435899197388,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0868264061320579,0.138954564195126,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.127203605250074,0.140489532195112,108,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0598679610818285,0.140904598810255,120,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0572107811290085,0.142716602840296,460,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0491776421694452,0.143181122401219,401,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0589935186066936,0.143574126519476,413,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.058519330766575,0.143770072973931,57,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0593563449699585,0.14402821139908,483,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0578308947007879,0.145509255614394,197,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0858714736725849,0.146326882330114,239,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.050722575595625,0.146901958798559,670,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0584075907611658,0.149690311390713,449,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.06063653347638,0.152427595976608,485,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0482818366334403,0.154372072726294,354,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0494888026110649,0.155790759642453,301,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0885662838157951,0.156992232508178,139,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.107740335954286,0.159634754212374,151,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0496114908292212,0.159767909836671,382,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0791817435399357,0.162966695903114,663,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0497837047920501,0.164071633380408,383,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0513501322604252,0.164132322941,512,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0528167457759704,0.165616647710231,569,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0460397537139494,0.165627862226034,707,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0655194424794318,0.167019125526739,334,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0452284147590947,0.168346765473936,558,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0788678098415598,0.169112898550038,345,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0562100375388872,0.17197918995365,288,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0520909387419793,0.172055596405041,538,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.201352812493954,0.175215087853007,131,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0496413321555183,0.1755171014213,304,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0526649348058759,0.176043402905308,488,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0649965596339651,0.176885837816721,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0480197537935437,0.178194119048339,58,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0531864894719047,0.178970016056655,262,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.462666363872722,0.179145340322824,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0695001340493134,0.179339614584575,714,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0486989697201003,0.179578100335165,91,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0515056125970951,0.179690312052021,31,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0669400135559481,0.180375092640893,461,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0518212087370405,0.18107888823583,626,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0649513602573748,0.181189073006616,349,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0562997894206223,0.181400279985973,158,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0541592055972553,0.181844611745896,98,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0549193632116087,0.181865950045923,724,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0780118036367137,0.184078453438138,255,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0702721246401445,0.184908273091101,468,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0536617009056052,0.185303234565764,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0490261958308297,0.185662931484358,453,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0531634347577458,0.185715780313088,149,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.09944126008574,0.186727588066926,305,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0495955379008221,0.18725310351789,44,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.147210439728097,0.187501249172922,529,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0542502377457032,0.189412916809101,55,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0524984139455225,0.190282618873277,127,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0503221461160168,0.191070558058468,734,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0481455655906478,0.195275281921375,205,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0770900693670983,0.195374417671902,54,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0679695956440304,0.195660159007425,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0604877315357712,0.196353452400999,535,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0530185181336973,0.197520805461192,106,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.047683313413315,0.203233611980346,278,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0519294539693281,0.203456175277708,559,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0482486073097608,0.206709524652036,499,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0534934097223897,0.207142762613198,352,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0613430305050807,0.209209232139283,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.049476403212165,0.209887041312822,719,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0477506508143797,0.209925322424457,510,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0742780774012457,0.210858578292443,443,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0754326290622495,0.21220522525829,463,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0679858131333245,0.213111158024811,254,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0442785737923454,0.217629382283176,553,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0477930566158228,0.219166758583127,620,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0713915645809939,0.220135654086897,531,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0527094966123906,0.221518324028954,464,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0665524290788434,0.225106935185125,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.045393980762363,0.226766385628945,249,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.173501987925924,0.226894164233042,255,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.046690629499461,0.228525669490258,537,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0498412073005623,0.229032516603525,366,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0648542022506018,0.231360016072463,231,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0476758110371628,0.232249175893937,472,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0487845230273295,0.237781908936246,24,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.193737904297543,0.238034405907348,77,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0499926330625425,0.23973200001524,705,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0431174343784133,0.2425284606118,384,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.19910238315527,0.242938797910803,663,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0423272170850617,0.242997623484282,246,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0855737506735634,0.244886961483351,128,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0488294932692347,0.247257328205652,227,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0650048378886078,0.249378003513522,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0481065935736932,0.25044882336024,240,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0383740049889578,0.251848642219606,556,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0413366253548333,0.254179919385919,77,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0435006901846496,0.255173659935008,497,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0825994436829873,0.257075959336339,111,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0425953086266561,0.258330502891616,279,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0447853597506075,0.258332200684212,434,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0604100280006229,0.258465889100364,233,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0416916724137526,0.259297054784242,693,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0464794861399175,0.259452594015106,540,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0419215613631594,0.262063724639164,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0450677688126344,0.264918668381336,587,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0879383312886866,0.265790330351388,429,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0372926199820986,0.267077366113159,402,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0444552786328317,0.267521254472382,299,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0421126026763096,0.269173605864895,536,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0472209784446612,0.270474412508203,751,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.044682645402953,0.271779406492748,710,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0828830306553209,0.273418601921324,658,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.045446579881427,0.27572436175925,242,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0416052569802191,0.276611320817107,632,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0930457566924436,0.276758939052886,390,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0409374864849805,0.276839019333369,237,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0422015865727536,0.281359704453615,361,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0450715739408304,0.282211580539278,646,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0387195875323349,0.282822754759805,400,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.153255202869506,0.284086911697611,656,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0762625454011251,0.284925633050766,9,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0581485699314209,0.285227046347861,92,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0400512284812513,0.285452531965237,283,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0656228663683777,0.28649341479106,168,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0448703855214649,0.286646152277435,495,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0418172386906579,0.287332555925222,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0533145705329784,0.291340538684658,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0399357816092238,0.292020077361836,511,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0555975176528824,0.292259401958712,707,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.18055110731616,0.294262722038355,361,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.159783697651145,0.295518741147889,630,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0428692219377995,0.296700714119614,549,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.057703490548838,0.300276169514738,591,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0577300727713398,0.304151421651962,105,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0416986424631132,0.306724617644863,672,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0430139190070132,0.308502816762743,159,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0584626543768345,0.311113164033616,392,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0373692327505785,0.313346507513771,26,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0421835118297419,0.314734797592488,607,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.056306913549133,0.315899653280558,175,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0763955628923778,0.317864040709784,164,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0412334343062123,0.321434454779121,447,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0364051457581318,0.322320316703986,425,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0454686359851256,0.325839953954853,534,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0367568233536008,0.325954422179615,720,pan-cancer
