mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,-0.054512479235847,0.259029488611678,329,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0391988850674307,0.260512246304503,206,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0410254223070399,0.261198228413791,409,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.162073934171866,0.264550441526764,92,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0411043462859207,0.267684412251733,645,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0404544665562026,0.268342084891167,457,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0432985563305118,0.269115507361191,681,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0347498322942606,0.26967367497128,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.03917490054748,0.269991025278833,628,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0397962679534419,0.27379031988471,528,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.190143380376318,0.274025501753412,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0388747934265095,0.276312847966107,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0377660730367556,0.276878326390614,350,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0497441387340524,0.278920080499791,394,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0372365892884412,0.279746030898195,706,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0471011926859164,0.282470708136308,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0383369900591627,0.282832046764931,435,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.048786768911111,0.283437429784305,554,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0387622175793072,0.285308893942118,497,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.346307586765015,0.28782123518653,93,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0349363714341853,0.288755239679226,640,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0377687370853716,0.289021183531852,472,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0375610505768205,0.290201717090433,711,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0364943923051465,0.290529077818257,734,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0591421706000899,0.291603874875353,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0380143461284164,0.296401531398626,632,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.313077434263332,0.297616262511043,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0355864618113612,0.299357422572623,41,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0353115395573047,0.300829922176703,32,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0569813639080359,0.302836236527205,139,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0326003629602634,0.303336538128231,247,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0364741119421057,0.304311716838175,17,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.029657744595347,0.305617818100004,198,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0421455980058181,0.306732060916883,356,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0348400178922947,0.30694852594038,522,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0421308339424709,0.307516150151512,464,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.171534401475132,0.309738798209419,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.059564105469185,0.310837150690615,232,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0341048087453998,0.311515111308735,89,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0377043055512641,0.31218128771957,230,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.165074474796302,0.313783669114416,51,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0370290264145652,0.313797007001385,525,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0426650191510547,0.313902006452907,589,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0346531196780843,0.315367681782536,668,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0319564699388774,0.319052192815654,455,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0328016547284566,0.321162971470229,476,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0477089493683537,0.32307610996727,349,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0468446943773247,0.323731113598483,590,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0600607240805713,0.324311711237967,217,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.035584782232696,0.324362113251371,280,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.034072885482146,0.326313236585021,563,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0551441451971822,0.328435306378615,754,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.167859503200085,0.330536470059362,56,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0521305357310491,0.332866406353449,204,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0290795813332987,0.336624321776038,73,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0624861168706309,0.337594931713397,142,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0712352159275561,0.337856306829968,390,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0330137438109253,0.338174587030551,397,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0339268975315958,0.338345225569354,418,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0341521286575821,0.338444841466649,388,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.03226732975226,0.338519694671786,729,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0334392856557872,0.338591297026436,525,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0347095865743731,0.339202746961609,587,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0347924639522799,0.339898430661821,84,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0350745744064261,0.342389526976016,178,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0374632970656744,0.343152801374003,652,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0357125108134827,0.34422426390981,154,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.163205584515014,0.345712744554391,663,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.032258638470592,0.345729381909624,481,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0329821543616196,0.346288704359858,89,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0538839165809744,0.346503215770664,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.114683774549253,0.347711894570106,131,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0310739872455678,0.350322225025849,464,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0343994271180903,0.35207374029772,673,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.033288248842721,0.355644919015522,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0301476242970745,0.356128080329453,156,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0452088477955097,0.358441321493296,233,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.045272337636539,0.358780822445706,118,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0315389186142936,0.359323250030009,624,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0303630561911567,0.360274536674666,337,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0335000028106455,0.362521507273254,724,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0454218919719109,0.365611493163411,261,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.065239449638649,0.366036553653666,641,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0310204873537406,0.366943709315438,627,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.259623954964126,0.370057470640158,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0324843528449888,0.370118808803988,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0629545718872643,0.371291506232853,171,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.032570885569596,0.375353829717895,199,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.136015681690242,0.377466824585638,725,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.114211095953603,0.378459250029357,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.028704379548542,0.379180848851279,25,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.041168872513571,0.379331723378653,756,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0626706644156905,0.379376739416803,68,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0291123311340451,0.383587099645369,276,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0266037131383158,0.384659735962918,266,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0301823479029633,0.386115105071758,648,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0507588073496601,0.386466757615082,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0296076175579811,0.386528896832086,469,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0317435144662788,0.388503421907637,80,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0554680993581901,0.389280067034847,651,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0276259048014929,0.393369249279293,387,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.14139949554589,0.395158381053255,592,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0306536834491468,0.397139419767439,30,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0375210354942874,0.39724776265542,248,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0288857128699933,0.397271313676579,372,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.107318325236559,0.398387811540078,61,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0294461803969005,0.399802680305992,693,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0310413416750019,0.400759301430857,611,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0294857473237056,0.401465681884741,508,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0271063161005691,0.401633073133023,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.028781582994351,0.402921603506805,177,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0281305448861105,0.40316218149852,386,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0283886020873255,0.403356772699893,42,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0588262291310276,0.404662149077171,172,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.02864459109353,0.404963696679206,480,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0304921358576335,0.406583573623642,50,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0284869195847633,0.408399281981668,312,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0363293547169248,0.410249098868744,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0354259198852191,0.410528589418727,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0283023622354696,0.410530482942346,138,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.028517986655505,0.411986357515214,364,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.103294177602834,0.413146625154606,74,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0430436211795556,0.413348420156442,443,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0285985308570811,0.41487699083851,415,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.132385462973324,0.414986807690972,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0297342900008221,0.41734182560015,549,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0278583393499127,0.418654582799952,519,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0515502747021461,0.418784478841894,369,pan-cancer
mRNA,CTRPv2,968,AAC,0.0536280292051649,0.41972243100006,9,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0293113234611119,0.419928086522729,192,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0303369364360094,0.421609379948091,293,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0341483650002936,0.422626978771948,100,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0574005589770053,0.422983473853656,151,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0278738642259208,0.423044344495047,42,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0293735701370222,0.423717690762095,728,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.128869387156162,0.426291798915796,31,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.100822882353406,0.429921167758268,691,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0347778621824965,0.431367910420159,433,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0421951303150964,0.431374983855654,45,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0266573609730645,0.431826395904166,51,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0298824633830514,0.431833532324719,136,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0478688632005963,0.434612257403017,606,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0273603800717097,0.435101428365552,479,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0272748517327946,0.437273027619249,521,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0279434045327515,0.437789724530285,682,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0208266443574695,0.438517052750545,264,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0357171614090215,0.43866687720604,370,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0280229457601497,0.438698096750617,342,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0546476124945769,0.444370723203156,459,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0538896726714946,0.44467724893909,160,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.027249719310966,0.446781627631026,193,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.027059576525914,0.453893677638368,135,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.025999721802747,0.455186674608715,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0272090316921063,0.45767677051579,116,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0263844129901381,0.458206642360986,380,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0273587489650106,0.458767156366211,454,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0249481560224782,0.459039067517389,365,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0262769006625996,0.459961598602247,511,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0897340315645132,0.460720492390679,211,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0229170697100939,0.463258668039794,583,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0249758460258855,0.464060783867729,757,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0245648587532351,0.46682818466595,465,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0250229393269939,0.46839644711054,488,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0246824775886887,0.471053455722122,510,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0529619670425069,0.471528444658254,132,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0258321237721786,0.471905649808571,381,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0331842815812808,0.472192684374883,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0251698068942718,0.473653875812974,96,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.025871981692564,0.475070023552493,684,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0270529439913566,0.47635930814422,300,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0272125724176886,0.479051529352249,442,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0389254583624487,0.479150122886343,375,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0412800252223653,0.479834146454071,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0238619972329879,0.482876687574991,602,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0213820359548819,0.483215432280876,133,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0349305798520315,0.483805728336204,585,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0241916154940275,0.485498122912696,307,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0512585856977406,0.486285242488785,134,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0498767345296905,0.486313066379491,114,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0244976229612695,0.488811216425429,477,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0275529885914782,0.488992513096811,529,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0359473579275466,0.489704209496669,175,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0243826603799956,0.490465447511309,674,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0902319437688578,0.492078258997814,438,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0248798631801221,0.492532953753897,165,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0238589494550045,0.492723760229495,466,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0244991396778114,0.49356165904039,57,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0475470816903112,0.493669793106342,305,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0254606089606915,0.495661737942437,552,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0231894199222579,0.497033143684492,618,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0376611833305863,0.498593935675757,97,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0230081239921555,0.499987799468779,203,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0253593350846082,0.500999989026021,71,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0235880669768979,0.502155767006314,66,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0354840729318235,0.50399355899444,463,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.022176735574063,0.50812518032028,621,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0453140018438226,0.508325509186367,487,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0343282561125593,0.509158624944737,174,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0225356813903108,0.51078488787981,518,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0464925720289318,0.51284025632533,161,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0231400572868286,0.513043552739404,196,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0289396215244465,0.51671096754967,527,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0221028065955356,0.516747047956716,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0256854910310028,0.517166278135377,148,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0290287275143926,0.524271359168029,564,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0209132495799468,0.525020535246581,434,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0228379525348633,0.525409998332118,427,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0211911384005021,0.525484365834511,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0229973395707976,0.526911344971901,633,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0233522648863548,0.526918629731728,540,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0230799812128364,0.532074210926213,24,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0281039202928966,0.532421208829421,3,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0234378569014743,0.535738080062771,705,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0282830549910515,0.537847999841352,12,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0326024473307917,0.53861152955482,210,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0221169957959178,0.543344695046493,492,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0412455415224903,0.5465835261752,128,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0219042094072192,0.546589007503306,449,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0431100317284283,0.548135753298486,166,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0212217406283161,0.550685296722986,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0218251364697151,0.552988813521105,95,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0201009704245235,0.553762169902975,92,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0365603061793196,0.553821834760426,468,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0207964923920664,0.553887190260287,275,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0275845435583776,0.555067367022234,235,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0223723770262068,0.555174967479166,113,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0211686303441191,0.555282414642381,52,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0208606944204443,0.556019312697782,739,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0202084731756401,0.557076800280545,567,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0211321678504226,0.55985089752842,691,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0192751840827652,0.560392763933568,726,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0209607696360746,0.560406034601358,574,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0209431842298568,0.562229099437276,244,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0356784779925576,0.564165534460894,600,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0207079473573439,0.564643166594836,263,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0221820058517225,0.565207312267112,115,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0272780827484397,0.570685490730891,581,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0195052823372582,0.571878484439228,625,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0210175460736959,0.57333879956219,637,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0213380690823006,0.573371845839926,158,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0199415286815452,0.573808262130366,60,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0306777964639223,0.574630699460179,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0275622953127741,0.574751868867588,747,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0201832343724148,0.576095629983086,731,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0190639454306086,0.576681776411679,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0309777241937668,0.576933015457495,271,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0195406585508844,0.579320293745368,19,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0306698820381,0.579511969003742,143,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.019845525504522,0.579979670336413,686,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0189155560003573,0.58692300022256,424,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0192043352426668,0.587004600464222,608,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0891775749525882,0.594024585695009,32,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0191096237411197,0.596592722834087,309,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0192432392259965,0.598048504993634,2,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0185736402240141,0.599819084099735,281,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0182655820477687,0.60010854144944,515,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0182013459389806,0.600972397378989,408,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0269702259076047,0.60137639608035,121,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0188253637057978,0.602300155128121,257,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0188281590944894,0.603802241452288,104,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0245907215737813,0.604955437900577,689,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0163820701017277,0.605024979381521,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0166019423875197,0.605151045420325,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0192942309299778,0.606064357851758,750,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0183489034402246,0.606481042148706,520,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0159818390248234,0.606975723527686,371,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0276008434934756,0.607922534931993,665,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.018465824068691,0.608483217821097,98,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0176673706497208,0.608948268470433,16,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0167709208818565,0.612022438816104,384,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0167192870639949,0.619397245769801,441,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0157733963601949,0.619619771960618,383,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0306303326504857,0.619660879128179,554,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0174865042633109,0.620436254660485,475,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0186264283174228,0.620481146492876,377,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0349964915312902,0.622243694396163,295,pan-cancer
