mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,-0.0549460263586835,0.165991359727518,17,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0518749402856021,0.166815265865507,621,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0530565730950327,0.16806883322943,351,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0667459424358254,0.170853757789821,348,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0504147002227182,0.172447682559117,79,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0482847045110742,0.173390085691836,699,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0505203818511079,0.176715572168815,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0547103086021126,0.178197957078797,110,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0783830853677226,0.178379972161866,254,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0476253953714255,0.178785010505323,77,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.142456116783235,0.180809040845974,730,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0692106850858934,0.181074708873771,417,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.049032314730646,0.18292315023887,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0478882977203189,0.183085079453739,213,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0501278318174866,0.183806569074329,602,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0753998782829549,0.184272523909087,669,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0660572629749988,0.184783430362887,604,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0478177832541056,0.185105933966602,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0517260244485083,0.185499983931281,424,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0503710054151136,0.18603173826367,42,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0490857320027214,0.186648697281004,551,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0473212829375574,0.18674232858267,680,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0652078711859454,0.189634777643623,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0647690328386433,0.189721958463086,100,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0498341463885629,0.19053137397944,51,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0782179356011071,0.190845284403169,97,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0552152207700218,0.192662769956299,94,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0476820769355568,0.197412221702602,502,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0453534398796727,0.197710343361275,59,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.063663777283056,0.201149228287446,564,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0523225518768871,0.203071112035687,201,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0441601018660493,0.203491948093419,37,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0500917839071563,0.203801271818477,595,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0513570559791611,0.205067241722693,629,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.110859562395171,0.207301908655956,108,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0504005072093161,0.207524431114899,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0465873417349047,0.207919919521948,5,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0397043605920233,0.21215662056985,238,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0410045533376456,0.21222254139633,82,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0515797996992741,0.212950403087706,484,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0611129660574058,0.213207129555251,15,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0614286006411314,0.213729969028552,413,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.148597952527984,0.214285185701582,101,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.105038866454284,0.218501728547671,132,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.100781274668128,0.218841097012582,151,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0410712378908621,0.219025625384367,374,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0477953207178596,0.220412944825096,456,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0449738361776706,0.220451116311147,388,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0401397205397868,0.225564142768473,194,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0458585472967573,0.225903291293643,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0439641282074386,0.226531846372303,445,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0986183048192642,0.228862030803806,83,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.357455441147384,0.230492515130049,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0504295118465131,0.233480501495488,738,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0483200517267612,0.234024339434997,426,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0707909170035522,0.235342039118707,271,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0382686965683852,0.235397784349521,298,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0435722749797522,0.238230084209997,188,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.036535107816913,0.238515778201909,39,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0496296534485501,0.239137817439951,242,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0399359888229227,0.240423696795652,301,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0413234660337645,0.240756362939305,163,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0464684717063299,0.241345780422304,693,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0435936216233218,0.2432934509621,691,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0472547547358051,0.245129549268595,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.04553837677982,0.247519054226205,475,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0478777459119901,0.249614713838523,572,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0473728065913133,0.249676448715188,724,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0467528172071807,0.249978566820538,127,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0466825963590028,0.250187614464607,165,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0426352690547497,0.251654470977207,726,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0466819003945424,0.252830427724966,50,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0401884313282128,0.255685881407738,676,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0439822872592866,0.257069424667517,563,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0945408740978014,0.258531722048109,429,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0449938811454159,0.258754103630668,60,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0452363323216385,0.259851621518768,427,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0414772367683687,0.26033701836951,384,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0451703418231627,0.2604482960633,43,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0384873845995529,0.260932441921422,565,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0456484885543865,0.262281430391071,395,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0447007160410054,0.262745126122236,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0407284015485072,0.263875279200858,221,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0468753412367121,0.266309691109953,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0432033196617377,0.270201366474458,96,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0426415739704315,0.270597847650085,153,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0417461807895042,0.272664823545614,558,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.044621072545696,0.277990761427554,741,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0411530730606414,0.279322698786687,419,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.043631905416536,0.27936307875373,413,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0443949729209017,0.280286471829065,106,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0375335546951708,0.283336287359828,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0426717699167168,0.284447862230793,623,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0433893502987366,0.284852887068511,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.039547649658235,0.285688496989079,385,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0400960010156066,0.28592608971095,441,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.305540857164859,0.288093012063891,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0379625231354976,0.290744444202195,673,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0425738072697983,0.292761518030411,321,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.121729883941623,0.293637239627893,185,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.048633138242303,0.295153247525781,589,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0583417248886964,0.295869054179869,554,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0376378135922141,0.296382181882042,542,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0361078438778705,0.298618290030422,365,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0349003901799616,0.300185621419287,749,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0412608942795055,0.303302973595142,299,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0823183047151636,0.303582994257724,459,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.037016486652075,0.307386070154215,529,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0424241711346297,0.308485879023534,575,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0394923654751762,0.310370460611343,620,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.040224797969025,0.311412197594862,125,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0407882838395582,0.313381831680291,587,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0406260059073048,0.315150785221486,98,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0366429265302017,0.316024800340874,267,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0361051304769846,0.316284074202526,42,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0357655921213799,0.318798382280459,403,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0353028189133891,0.319883399690934,671,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.051880440373965,0.323349218030096,440,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0374386060212759,0.323889655425168,91,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0751110035623286,0.325659804488554,588,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0798361718167848,0.327762719621453,123,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0532710838484026,0.32861915405881,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0401688007153115,0.330987458875785,95,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0349584935739295,0.331304524014514,508,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.035381551270453,0.332502455210727,343,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0396160855826244,0.334685300397172,146,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0356207923320951,0.335550525208492,379,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0352401243384771,0.336067604113308,423,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0361755444676621,0.338623493548646,81,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0430709135102463,0.341704764729654,346,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0393302577766137,0.342696950995519,199,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0384227676192133,0.342799737794234,710,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.055214239373614,0.345310014655295,231,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.118182543424143,0.345967428650521,131,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0767307666210322,0.350054452099477,114,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.031711703523917,0.350893436894487,696,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0331331047862493,0.353133789438728,307,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0334778695144841,0.354700072594203,514,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0316715369091263,0.357019347092395,58,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0315149917182034,0.357299194232032,133,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.125111387880092,0.357856755167076,61,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0318134125448309,0.359916470772759,729,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0373349223300189,0.360345370422966,566,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0363700101766124,0.362664998010505,167,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0317387204174941,0.362946882439988,562,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0534021361824914,0.363357561538165,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0357447901871915,0.36431649821281,112,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0379000838252672,0.37114656049435,102,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0382166190201683,0.372899042286022,573,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0512073926406708,0.376239673469243,651,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0305201124137603,0.377091483241361,214,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.035300345482069,0.378338306288185,420,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0334474214105808,0.380126481908392,410,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0517186796063999,0.381602080852001,105,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0354094289051229,0.383913638597205,657,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.031388823889348,0.384947395121571,278,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0495262510356285,0.386725791995605,118,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0352162474316251,0.388255399601253,117,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0486136449483982,0.388478454971611,320,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0320802299003208,0.389526741128459,755,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0306321118509931,0.392595808080954,379,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.258988718004311,0.39286890289315,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0334384669092436,0.395734098285512,472,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0433363050334563,0.396786273200476,150,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0277043081465215,0.398277883188158,317,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0321055422230017,0.402196116838958,518,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0287514823009707,0.40387279248687,661,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0330592629951619,0.404233376007019,490,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0301287612619405,0.405140633159331,26,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0408911839902897,0.407425070112915,393,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0332273086916966,0.409458566532193,86,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0414245021913419,0.412052037730419,694,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0284405099683462,0.412628117179781,371,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0498627891239075,0.415135639301103,78,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0266230284400915,0.416337197404045,87,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0477670863934815,0.419295835856062,122,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0456889271505535,0.419806782042444,730,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0646942957245452,0.424206936751553,171,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0628219864579095,0.425316622345837,128,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0411583849518508,0.429255333835437,29,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0314423150931509,0.430754630064212,712,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0523528337082809,0.431376014379189,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0286413674506096,0.43139318036937,206,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.043624926615099,0.431450943933024,11,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0617343369205052,0.431878727267713,295,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0278694552854426,0.43230822893411,91,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0283847057031691,0.436229050787389,739,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0283052672722344,0.437033842715088,713,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0462833239239216,0.439048388798564,139,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0319067393370056,0.443721738085884,181,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0592663272553637,0.445012973344576,111,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0279275101148697,0.446266109090279,283,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.027163713470741,0.447274056631861,350,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0926849720320417,0.448549467064972,129,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0306577510774682,0.448752641282777,607,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0254021180968992,0.45229971804409,25,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0261700763332783,0.455751962629545,496,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0269905786885848,0.458373448912099,511,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.030830460509366,0.459899585627193,184,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.036118425271833,0.460357810593233,669,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0415278051463172,0.462225676584222,707,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0366223085797034,0.463228829167723,38,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0271139097778826,0.465007295865797,601,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0272198432631997,0.466217115837203,591,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0277772658724683,0.467300115391984,660,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0428534375825098,0.467779904230576,468,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0262108250157144,0.468060069993209,533,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0423609602562219,0.470594278561796,168,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0292000567641818,0.471265276644285,483,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0225367437573766,0.472348413886266,711,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0289589901771727,0.473766664323836,336,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0398283342028067,0.475187795001794,392,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0276140966434009,0.478860783611354,478,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0388976488789862,0.479181747232817,735,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0259079862867012,0.480963954298216,640,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0270909626955193,0.482606362770372,138,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0339956273298083,0.486137793872694,527,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0262023870599518,0.486458030879962,462,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.027906763616091,0.487690134823764,309,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0277490856620383,0.488276654740588,644,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.031753307313122,0.496866334702083,433,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.038402213454732,0.497862543635802,54,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0244647826348546,0.498682535971177,205,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0277007237525219,0.50115927371064,222,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0283972886154466,0.504106484358903,113,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0245921167250572,0.504608321852014,31,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0282552485223939,0.505060423936324,182,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.025508531308998,0.507732930018543,16,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0252815623664048,0.507930623955773,469,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0270136335630998,0.509002113432502,732,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.025263739144588,0.509035871823766,203,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0271201917989498,0.511697365756482,728,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.025057406771041,0.515030279591555,662,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0363842052679065,0.515076380322,606,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0225529161106355,0.519501432245766,432,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0201064639914438,0.520010431147487,736,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0567407765671379,0.520218045407373,390,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0244910610922993,0.52066421547611,700,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0267316568771693,0.522308814793302,470,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0256708204290466,0.523716617133573,682,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0398618256785733,0.525400500198647,686,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0323256675248032,0.529646030573235,507,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0222594177791876,0.52966466137989,90,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0242951549895778,0.530405402527807,734,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0303599807805987,0.536803770299371,349,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0222512127114593,0.539616319047432,608,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0222085846180784,0.540743514295643,19,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0341859409236928,0.540755257951902,88,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.038510011232186,0.541285554541626,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0223687400203253,0.543174436082038,156,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.021844295553164,0.543671631371611,425,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0494222687104409,0.544301018097767,164,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0239110445888108,0.545786725754187,647,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0236607386981844,0.54977568518309,281,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0250588443967102,0.550675515884051,705,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0491173279617021,0.55087248736792,658,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0220172776905881,0.551562053306034,686,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0290179711289529,0.553384104160835,581,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0217443898010286,0.555144913478492,619,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0337298710869303,0.555145252599087,67,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0340286605691825,0.555723646394378,45,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0207156074220576,0.555835185560396,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0228236497767419,0.556809162693049,597,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.019063591342599,0.558691748982228,273,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0292454181859175,0.561096350109796,585,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0474082231549189,0.562623597283317,137,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0239942490314067,0.563243295117952,289,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0332752348880933,0.564489835109909,361,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0222439622674138,0.565086810504002,319,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0233268248970434,0.567767571697663,30,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0221457023428796,0.567824218875229,715,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0222162239221079,0.569583104332637,187,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0205148514410458,0.571891786627503,237,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0290886034630403,0.575644810996826,234,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0226574661508745,0.578551068551155,528,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.02277753106269,0.581449487238572,389,pan-cancer
