mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,-0.205921632019203,0.238924197436274,680,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0456809586834196,0.239078539741508,141,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.088739442760515,0.239100816285014,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0473769229833826,0.242223021351335,95,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0677002704026362,0.245360689958618,685,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0401879829702678,0.246456561569633,303,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0467049123118044,0.247198741230961,201,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0422916802028746,0.248146263947427,379,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.049498881555249,0.249216986826637,278,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0827630967180161,0.2524553400072,111,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.1530526093084,0.253784793371396,211,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.043180870638328,0.254131289981398,624,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.043639866966905,0.255984333003947,456,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0425192154982944,0.25623188431418,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0491434081761827,0.257733269870977,205,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0425417875554654,0.258018438548177,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0874134360063604,0.260541705259643,144,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.114452235647992,0.260675315208527,390,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0447850922062561,0.260829415391472,710,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0619456604407445,0.261017185687682,756,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0358418690107377,0.261323704836831,290,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0616049302336407,0.261337656721914,233,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0431957808397403,0.262089482129714,89,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0831787081171023,0.263088918711008,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0451370381377462,0.263168466268705,741,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0518816321801767,0.263822429397767,84,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0590551939837094,0.264829366668914,38,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0432196953738551,0.264907029301209,1,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0635283891820093,0.266187709929867,147,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.042473054196367,0.266295615386652,649,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0450439741916109,0.267912064536987,646,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0818323978132186,0.270790704797854,305,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0384341537925852,0.270926209199385,371,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0423556350011924,0.274795985773495,569,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0442069241861907,0.281663597203029,572,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0622226193503257,0.28171978654786,599,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0437517322585847,0.286359478130872,230,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0429974842880748,0.289189945511394,106,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.038607558017931,0.289903619431883,551,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0444126505441907,0.29032219183115,705,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0727973461873369,0.294078589402988,468,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.196177337233384,0.294920348394241,663,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0384887145851403,0.295946550414936,252,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0418669280346946,0.296220685817327,72,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0366015181590583,0.297736682761397,596,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0443219588587626,0.297926637484301,602,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0426708823013791,0.298112979910164,85,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.150514351310401,0.299197514079516,438,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0466922473392393,0.301160522205956,311,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0404109908906981,0.302342355752638,628,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0441800917286864,0.30243294555821,242,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0380102012165228,0.302471894046191,557,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0405621960114079,0.30368064260985,759,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0439240511957155,0.307878306350287,608,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0390390813061778,0.308390657705148,408,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.175640117746178,0.309862367091019,47,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0382726851673092,0.31255787644348,617,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0436064400154908,0.319836351032456,91,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0679583432841789,0.320087403043918,591,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0334191612097653,0.32024448376616,133,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0334991161036621,0.32104929164806,266,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.041167676427297,0.32174667526485,452,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0699027316155468,0.322548883411074,554,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0372811489246088,0.325698310706233,73,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0387056698311523,0.326482460092387,299,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0563606351665804,0.328245061940474,175,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0574381503830901,0.328556935700286,585,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.145873210650822,0.329618557563215,101,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0369979757135993,0.331345113155116,648,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0340255151198171,0.332386739814243,228,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.039120453467725,0.336842222145875,24,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0443529717241983,0.33685982157516,497,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0575087515913173,0.337053619168938,375,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0390937773865536,0.337406729377734,178,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.167750965596689,0.338981835514708,314,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0677028542945883,0.339057632778889,531,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0717587896684155,0.340106315194697,160,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0435814604713955,0.340949279657843,511,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0428906516046071,0.342727843084811,505,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.036360991301203,0.343634062325889,424,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0348337191145576,0.347004928091629,91,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0388918257948331,0.352114349555075,158,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0366008142517289,0.353946758938158,43,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0667252987230359,0.354726487001689,367,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0336800377797556,0.354992255676043,5,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0367692374269557,0.355629339297296,309,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0543460608508599,0.356144575027426,665,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0699367887949332,0.356838717226557,161,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0376063846041954,0.357796996888251,552,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0320352564927771,0.358651076927364,509,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.150248402514627,0.358823235532611,61,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0355054631423477,0.358872619231946,719,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0398065789437101,0.359525764926602,573,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0602417784949382,0.360668577883746,754,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0535747530399128,0.36323202624795,204,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0450121315421434,0.366551466001822,604,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0360828819941449,0.368668910875305,451,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0364191190297267,0.370836923997208,467,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0357171538153496,0.371174438256788,395,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.147801983479862,0.372075866138712,42,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0334470182043982,0.37367077033715,560,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0856265599026839,0.374128685726609,108,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0454090567145657,0.374464933638152,259,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0346144066892535,0.374650163432076,595,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0350146302521281,0.375631320570202,193,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.033644413715209,0.377648259950226,563,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0373108835164855,0.377971366333363,666,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0330271979993917,0.378426484456,28,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0330039738800121,0.380560552868196,631,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.039048456501006,0.380942693318604,342,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.033975199105282,0.382702144773533,197,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.035391666794168,0.38272679984232,374,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0394764638686474,0.385890315100784,290,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.145898589417884,0.386325647659879,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.136342753717132,0.386881663600517,131,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0499041122740703,0.388050999608777,747,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0457214589841605,0.388594129624579,29,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0314971774572355,0.389218000686754,385,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0625728473717195,0.391964323808717,361,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.02970555003126,0.394292812349715,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0333916673971227,0.39499354140151,418,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0333459858567909,0.396245447483418,435,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0339141844760131,0.399767305953959,428,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0316605148356221,0.399922930516136,522,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0349530821452526,0.403141981894832,241,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0290219380719344,0.404095024827414,225,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0628043524259847,0.406838945155167,164,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0381135612279109,0.412671941482509,72,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.158078286556411,0.414390176939032,248,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.16048158388745,0.415949011707338,533,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0305163229052187,0.419424368064204,688,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.116585693485946,0.421713440538572,185,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.103275594011728,0.423066222729143,325,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0303958623946132,0.424167316720549,706,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0456449015148173,0.425772207663959,535,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0530575291768638,0.428023924649856,440,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0308541545896199,0.428111045649301,112,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0466039219981442,0.430458648816332,742,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.14415219506776,0.430615009710102,600,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.041573742904557,0.431532587215065,689,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0309118622546552,0.432880796999789,405,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0339661725884131,0.434764435462761,304,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0295517390600663,0.436624912850604,734,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0366543230468403,0.437894751089594,100,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.030813066109446,0.440336670243383,426,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0388321876742457,0.442228459437338,150,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0341157741084569,0.442868786139399,731,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.028033615040359,0.442876277002799,7,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0314234694926543,0.443110398672769,749,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.137807044214897,0.443327756535516,31,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0258935780053221,0.443676791971622,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0275626664494807,0.445996284893159,421,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0303499893347321,0.447519503380377,528,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.140409441909984,0.44826704001193,32,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0308437376753046,0.448436942773204,611,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0313873305630749,0.448644434757493,670,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.025998383107345,0.450092231665871,363,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0377314312116351,0.451683992472963,40,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0306237613330609,0.453982325770014,58,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0246895696700482,0.458368843768267,609,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.030427050662096,0.458501633647231,642,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.052522676451866,0.459030669681578,392,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0536056522259513,0.463939007065261,128,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0444026833623431,0.465276652809246,97,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.05502569762577,0.469693802271416,137,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0539751654288958,0.474472529798494,171,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0251845208748724,0.477081449544799,213,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0284603885600877,0.477921506600865,357,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0247506617091997,0.480836294221893,274,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0446555346893912,0.481902357222564,554,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0274104584963924,0.483300879320772,87,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0256069366562724,0.483826576992191,446,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0254031582505302,0.48661045733061,726,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0227782602398206,0.487720079385837,721,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.047294768885409,0.487964244364199,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0408029872000601,0.490936803898678,569,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0260734104624918,0.491590930987776,660,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0261801704222034,0.492687911825552,715,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0272006982364128,0.494724327029778,321,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0256210042959394,0.495566563572251,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0351426502527816,0.49828185696784,235,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0298064114431254,0.502321650720464,425,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0264552841196486,0.503531605082961,263,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0286534256201206,0.504374843185504,365,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0265900531000156,0.504903206702367,135,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0281560318198597,0.506231521376382,270,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0278595889922594,0.506683223024595,182,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0451491249472216,0.507113184883752,733,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.106479009418005,0.509437737541756,16,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0272116435436124,0.511665585541078,211,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0459173265071028,0.513145896941763,603,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0259099121719046,0.514138639140495,120,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0363250270923739,0.514927535154676,261,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0251821781924191,0.515084796171246,169,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0240858105983452,0.51732800738041,345,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0261623378900745,0.518077213453832,728,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0414444407652057,0.518223497464486,684,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0254290900754558,0.518901302031101,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0487722629179649,0.518929760440838,124,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0278294215439324,0.521211495307145,431,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.024463271455738,0.521295548021974,259,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0214244348418984,0.525263037375671,570,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0252594658449807,0.525446011654574,127,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0252663634138658,0.528065494600103,449,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0252893968221339,0.531593870561363,229,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0354766769502347,0.532627489748741,349,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0246371625855655,0.53369269576479,18,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0467053018724249,0.535165516257485,658,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0274230108673032,0.535197553637521,601,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0209096630151518,0.535759016468739,224,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0183659071379879,0.535824617680968,264,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0439597237333898,0.535919266036192,10,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0206307915091365,0.536111958608239,530,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0234875947585712,0.536958850785233,668,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0454294664594338,0.53778917786247,651,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0427355319531792,0.540447051933791,273,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0243351225615772,0.540545404574172,336,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.178672323730437,0.54109918098449,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0225186044715552,0.541330184340274,344,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0234608026269431,0.542205660620321,96,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0265084747057123,0.543332368689367,681,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0253543089086006,0.543479260926146,553,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.025918560411179,0.544181999529462,200,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0442461320019829,0.546236410915927,487,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0205489350270134,0.546453584378729,338,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0236697584087295,0.547211089878177,420,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0281075224993033,0.547607770963294,191,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0470924477469615,0.548343838595595,140,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.024327839598423,0.549796783390403,347,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0244038810991221,0.550213588955675,366,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0281102549570009,0.551899717053409,544,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0223150458560374,0.558586976838685,16,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.026650647322663,0.558825880314943,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0227842880003883,0.55933449019322,409,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0414126829080248,0.560824202548243,9,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.107450984437994,0.561496244122514,592,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0259122386605307,0.562351918950677,521,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0241747992396844,0.562539052636336,298,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0284988717224244,0.564503842129868,393,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.102934159303171,0.56484473778909,262,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0254653721109392,0.565647802116444,537,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.023399045166391,0.565724479874891,289,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0230984427981814,0.56602367393365,3,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0232895204820527,0.567583925230968,240,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.021528657761551,0.568199097990037,481,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0222930438272978,0.568825799260615,520,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0217799282409584,0.569623299442592,153,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0194845349701556,0.570702044069123,750,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0403061333598325,0.571647291409954,74,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0210452569204923,0.571896037637121,602,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0265276158019034,0.572383904851392,334,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.02117535496026,0.57363465144477,700,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0214452436530043,0.574906098694477,351,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0242501127878943,0.575302425718458,275,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0227227376033524,0.575317551785884,80,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0243861732343242,0.57726696358555,745,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.029176115438277,0.579542955754507,394,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0200519064388404,0.581391625035082,502,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0225625678465506,0.583097732532343,637,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0251036423273643,0.584912966170296,491,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0232916735583484,0.585311676227707,673,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0212168948945517,0.58686461776013,60,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0838398796671334,0.587441650725296,188,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0211839798222835,0.589074154131556,313,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0220278193800404,0.590595439106119,181,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0233022686312437,0.593618616826142,547,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0746360743680985,0.595181987111423,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0180813896609209,0.59946857564037,412,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0210940444980595,0.599731835491216,194,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0212594379678018,0.600328230987785,332,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0209508453988161,0.600860165210471,104,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0202804490771145,0.602161394182836,472,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0195457412422202,0.604962487034084,138,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0180375946137718,0.605720646380151,163,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0365135453643004,0.610723552712705,320,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0203169587112247,0.611605626236637,492,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0290674319638563,0.611779093264772,571,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.02173115607362,0.612873505187116,189,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0176621132218288,0.613186455186356,699,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0264902623055358,0.613257743003488,268,pan-cancer
