mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX,AAC,-0.0420623184612069,0.208461427230913,371,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0440363265240074,0.209248746411734,207,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0455036100897655,0.209821059284001,621,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0420284923552587,0.2102508023093,583,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0702575804368733,0.210692333150995,463,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0490631323097531,0.211612040787854,528,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0496656328930218,0.211635832327972,285,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0439417435286492,0.213521949954557,434,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0454769412326454,0.213993021631288,51,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0437797358988743,0.215715123277501,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0398996465538674,0.218128278975241,391,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0696320821482377,0.218909710742367,580,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0610161139072366,0.21927832989064,756,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0491282918654334,0.219952500211084,673,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0440345018527634,0.221042320534261,562,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0689582298926073,0.223295131605487,239,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0458908566939931,0.223466493782374,521,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0452910507322793,0.223994133863065,16,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.047498617148522,0.225158787820784,657,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0478229609522498,0.22517792539257,732,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.038148068396432,0.22531083291014,699,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0472263866718523,0.226146105253762,612,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0404067715750784,0.229854090084982,697,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0393580358722509,0.230149117090093,695,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.065087724643866,0.230345802762541,707,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0471775695082604,0.232652622482763,229,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0679805231318225,0.233158133682562,255,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0402003567367955,0.233200753502723,759,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0537382944912809,0.235302274898969,334,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0407661709772311,0.235677054283094,163,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0453957308130304,0.23977663054116,712,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0460859158521522,0.239784145774745,451,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0448211306921608,0.240129170672125,711,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0647777087032584,0.240277883635679,392,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0403434111362257,0.24064857490366,272,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0442928795518191,0.241737145702886,632,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0463813524042095,0.246601841261275,637,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.043071273441325,0.246684413575995,550,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.043247572316522,0.247034442450846,403,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0454058489432623,0.247895623665902,449,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0959786268992211,0.248054972323855,390,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0439016494211856,0.251268931500627,149,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0432567669997651,0.253039965205371,19,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0590420225014803,0.254470048120926,585,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.054108432935799,0.25578109582015,393,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0384507791887866,0.256378976762509,209,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0582606627821788,0.256817590690122,669,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0385264568791411,0.257083139007374,509,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0402746046733972,0.25803899408839,584,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0454256101894664,0.259307288892811,158,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0372612732636658,0.260353026742829,654,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0450661520892611,0.260396956905281,199,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0860239642319294,0.261721765847308,151,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.150866480402673,0.264727883628146,656,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0459972144921119,0.264739279153388,136,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0370873409793011,0.266369349354445,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0408305526306644,0.268646477049808,364,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0786208580492582,0.268900389380946,588,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.285314371659894,0.269225513975321,72,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0404546412890031,0.273514122625666,668,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0426346974512167,0.274487505378433,324,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0835934481095957,0.274521015177421,68,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0399987458039929,0.274566557519884,372,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0417702086728901,0.275655273879072,623,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0370278573150118,0.27810332838914,402,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0398319240620116,0.281248209852394,404,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0576899713252208,0.281618271525452,254,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0658032894802206,0.284433225996013,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0835945297599718,0.285681034961814,132,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0573004739946853,0.286216446562647,643,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0445407001207162,0.286439587870909,8,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0542499420569387,0.287655318075879,581,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0403145787212496,0.288500615352744,169,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0407538030707779,0.288762129699918,290,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0392544887977695,0.288983441712373,138,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0386163695686051,0.289917267798925,496,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0354427093580492,0.292892281621247,432,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0414085760127486,0.294216808706291,525,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0345571392463908,0.29487492658062,382,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0390181987136031,0.295508113180344,416,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0347797547680205,0.296797522959281,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0357036287901915,0.296798847899701,743,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0507622360706599,0.298275038170497,697,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0343010427367671,0.299828195410832,555,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0395611218137767,0.301941566625828,388,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0419035990729374,0.302336992482759,362,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0345460200764663,0.302380252736296,750,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0387604155767404,0.304359534625301,189,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.040057895163921,0.306401481477247,731,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0384895116979389,0.307886434098451,525,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0574631145338384,0.309429002167072,590,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0567095501385094,0.311021516536659,669,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0783195070286113,0.31336465325117,126,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0397788103439523,0.313964402219263,106,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0398294180088795,0.314198248233909,222,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0459016367284943,0.315393054329776,15,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0387033753084663,0.315513960442559,119,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0395401360801063,0.316568488247172,653,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.280963208862428,0.316778130955893,600,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0562194260214627,0.317407667119063,606,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.036180000919007,0.317936186332924,279,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0363203445729402,0.318746282753673,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0342232646299138,0.321038117072083,455,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0364108361679767,0.322086743220595,560,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0394004026092631,0.322927764741785,419,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0352004032769588,0.32365796849514,7,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.275336527328446,0.32551388357809,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0339251911020545,0.328167480609529,253,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0380679326552828,0.328470485476048,537,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0370634764771961,0.329143382651577,719,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.073699290155288,0.329367751520891,658,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0330018402576892,0.329457369632165,63,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.188739649204972,0.329634615608324,529,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0495068364474717,0.332010745893366,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.034528300427907,0.336973458078061,385,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0310954157373148,0.337275051138558,489,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0363823617482413,0.339204427191018,343,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0390572894843553,0.339599145740712,293,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0351517010166852,0.341092730605654,220,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0520777222929297,0.342844088319481,122,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0347310532013032,0.344682909034019,510,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0530926912744839,0.346724679906955,162,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0365250135842814,0.347714459855784,244,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.035789212494533,0.347731245132283,125,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0379491684178415,0.347841798572902,452,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.036706374406981,0.348483475125252,559,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0337680884517076,0.348634417425865,58,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0348350649164947,0.350111362602222,480,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0349533162363303,0.352043644279471,693,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.202447714432201,0.352359078530394,691,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0363310159454689,0.353705006092927,357,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0285800547817241,0.356689919025239,683,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.26908575536496,0.357966267215717,590,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.035278369509149,0.366636053849096,165,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.030789446243442,0.366967890918099,247,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0335510880645644,0.367272074221598,673,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0327903020137035,0.368505711024441,93,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.199415434791731,0.372650033228822,438,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0320545500896694,0.373167531447457,726,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.158215752692434,0.374767595147876,697,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0341024470532644,0.376225546195801,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0332062371882997,0.380077426437058,72,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0665475764544073,0.383473569625502,586,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0298202540463915,0.383816438633489,82,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0292802765444436,0.383882680319334,707,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.166987118426859,0.384099872975812,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0400118673151939,0.385581648982753,433,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0367498027053162,0.387773902326475,681,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.033173319004709,0.389465382960641,17,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0343911866689078,0.389664917971049,642,pan-cancer
mRNA,CTRPv2,968,AAC,0.061391771119192,0.390008294308878,9,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0566224928541741,0.390135883071922,232,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0337115451230839,0.397878374906785,24,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0317980160463184,0.398642718163178,514,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0310530989622614,0.399675670354323,499,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.028663865936678,0.399933113455645,518,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0313483773518373,0.400061039195159,740,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0460370059695242,0.403145721661477,147,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0316236061058935,0.408480497408751,698,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0526533580995686,0.413450331596924,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0303891611801059,0.413667446266471,706,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0291067800637039,0.41461861500316,382,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.053809509403178,0.414672424733749,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0283005164324855,0.414784811479789,213,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0434824408330635,0.415574001485573,651,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0276649468668675,0.416106834491928,676,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0312486394853283,0.417996468498501,75,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.038275997454714,0.418551715409595,527,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0273397851262701,0.421083071458942,87,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0285495971486323,0.421485392935295,453,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0408478418845555,0.423986828187902,329,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.030054253155859,0.427118779131463,478,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.202473062096314,0.427603218319343,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0297396766202249,0.430393194534372,448,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0304845882998009,0.432379507707692,574,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0395466526426034,0.434060397484719,38,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0282788864237265,0.434451963559684,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0294795861189146,0.434548653582672,597,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0600187548996283,0.434781348164464,114,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0253925417940701,0.435085808091035,398,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0285647820337257,0.435564178680817,59,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0406561786973353,0.436303043781324,413,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0320284067451395,0.436872166522097,639,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0965480837689238,0.437112166314954,129,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0436162794866327,0.437152407055582,67,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0314145286613743,0.437758546665853,616,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0317152386817776,0.438265189162047,485,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0295610540371877,0.439634532057387,36,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0440243366388496,0.439851821353291,665,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0295664965565714,0.440798838438255,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0264256877311121,0.442109860262515,474,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0297247030128456,0.44297893096081,405,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0288227990045116,0.443390891885632,456,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0294778794476426,0.443693733746699,188,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0304686753780248,0.444802992461831,376,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0396745430212175,0.446504628899566,747,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0309958307745271,0.447900480521956,102,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0244975172568578,0.44802036983203,259,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0282488662813178,0.450967834739754,297,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.052260601170751,0.452018220987235,313,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0399360992434605,0.4526763908417,118,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0319833491390193,0.455965633671618,590,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0299915068568582,0.456311150284694,655,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.20134839040472,0.457467555786684,680,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0411433703287037,0.457999668769493,74,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0273652168238148,0.458540978494282,322,pan-cancer
mRNA,FIMM,MS-275,AAC,0.16569425050476,0.459697335815138,468,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0284435399728805,0.460127325347337,686,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.201667267477986,0.462972558558206,262,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0229459541340986,0.465043139902957,198,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.025258943927403,0.466352101641463,374,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0261276564328512,0.468457029302821,755,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0566249536605837,0.471752679222245,134,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0272640976162363,0.475917511283146,167,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0258618635444473,0.477293094691708,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0312937674583886,0.478009473302952,511,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0257140446620238,0.478121767335601,666,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0286988221830222,0.478457016072689,154,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0496154332706542,0.47892765654466,236,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0281898002217384,0.479813434435673,447,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0273923380865294,0.481021738771317,86,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0319438194375543,0.48276303245841,191,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0393862024771178,0.485609622862266,531,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0232874047808528,0.487432242916928,152,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0245898916638128,0.48777094211969,301,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0230141224937699,0.489584737395325,266,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0255985518242897,0.49003423117623,48,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0274888530397375,0.49059216357302,184,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0400716615440007,0.490985065854286,97,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0273895890724964,0.491683695781837,146,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0476222761582364,0.496784702516915,142,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0270965464922842,0.497467169962316,85,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0264396547795325,0.49952695940322,84,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0305792941402532,0.502430589434231,544,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0258487584084469,0.502836504223227,31,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0257931807047002,0.504621233714511,18,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0258382126253316,0.506734625726524,309,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0239549667618737,0.507973964208953,365,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0258654080656707,0.508526504518528,107,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0310781578425399,0.511534516574351,461,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.198648729074393,0.515302469958073,415,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0250473834470126,0.519393288626147,594,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0338908306803808,0.519880858641059,440,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0204073807687259,0.520630255750607,437,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0244650653840206,0.523689413620617,194,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0225002860675409,0.524850718956432,421,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0511702301983257,0.525483668837393,308,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0234534998935297,0.526155431664964,519,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0251711536619942,0.527645983045088,454,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0251163398347169,0.530188973316638,470,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0235141163800674,0.534109847291205,601,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.086069884886147,0.535322232952303,61,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0204273659055822,0.53557416540332,570,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0236345912871569,0.535662721733761,423,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.185841187163106,0.538252751945595,603,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0303267213520952,0.53927950351415,714,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0305382767145101,0.540401200278488,569,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0239738135823381,0.541143109581239,104,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0230172785242371,0.545629894493304,475,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0237124298333422,0.546555466600659,2,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.020689056495752,0.5481402585688,383,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0219227791760086,0.549386165755386,757,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0198317784304764,0.550508622770107,565,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0205263013765966,0.551100513429294,328,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0280564339995508,0.551506583159951,529,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0225053694597778,0.551512920638373,563,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0207090059695727,0.552434907375494,467,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0286498252297395,0.553745046040093,564,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0231305276405451,0.553985952301197,120,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0234614808405841,0.55400030301048,549,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.163489739421698,0.556533022254118,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0280887976802021,0.559884335044251,394,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0211334184674594,0.560057452960796,602,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0211998858163394,0.564223463825272,284,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0360007461594471,0.56660417063236,440,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0222047374828017,0.566964120818339,280,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0189006438519859,0.567034178584078,27,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0213925800934324,0.570144610128452,508,pan-cancer
