mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,-0.0248030398444266,0.461762355565101,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0557383147792474,0.462168763577352,134,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0269059566250061,0.462346693030988,605,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0290512325567158,0.462749413583796,681,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0251340731304668,0.468434354739904,567,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0254273335230324,0.468670210990793,408,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0329387446230756,0.469468238366516,234,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0402051540050467,0.469477064072278,97,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0895928039127626,0.471442328853694,131,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0260869542488106,0.47694888682935,104,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.036883479639195,0.479802027140959,121,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0253429899232112,0.481949832005748,314,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0232936847690277,0.485631739787016,476,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0286687301068019,0.486583934482096,511,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0251077582073469,0.492334606309355,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0235290313785121,0.493287483761379,203,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0240504388313204,0.499901500889004,112,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0222555871119522,0.50026771790025,223,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0253776807778722,0.504710690262973,154,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0229863067050588,0.50670154393048,138,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0185191933409748,0.508153846398205,265,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0485119216254226,0.50866038175839,137,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0236590211523256,0.510925049070321,53,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0212156349878368,0.512129421437861,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0241952529401454,0.513134152527289,653,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0229296483364227,0.519310017094702,262,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0220802071654075,0.521832896600843,372,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0236457019908957,0.525860785763287,611,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0196725706216458,0.525876008904973,654,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0207832975428793,0.526085257306123,542,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0219639429895187,0.530352987810793,319,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0237600387498207,0.533029757977235,705,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0212788460643471,0.538627205264904,669,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0200033972841264,0.540249871904309,474,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0223982678016696,0.541342627796826,165,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0224348223561138,0.541707123681848,43,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0219030738072003,0.543807097864806,18,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.020964069382321,0.544141218572419,41,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0221256804409672,0.548669573659199,549,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0212717356184099,0.553824944806243,712,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0199957648082434,0.554441027472515,441,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0213960334043198,0.555494882582595,120,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0210910267221184,0.556420252839364,167,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0218280487104838,0.55933317570364,179,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0196867511477723,0.559812028360998,462,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.019317900448434,0.561065135579605,640,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0214798687783586,0.562682679986023,288,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0186272334951497,0.564668024514595,523,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0265989626768909,0.567947681963462,176,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0210399297146651,0.571670520189694,389,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0420915338396398,0.574843099963197,144,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0204523366409607,0.582645454935187,724,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0204272747684077,0.583851173492463,673,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0196903544487343,0.583955459578359,698,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0283711746441518,0.5840124504113,105,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0209872883520686,0.588705939586725,573,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.039452177696193,0.591031412938028,114,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0387281985207089,0.5923513880803,171,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0184733202494489,0.592475883699408,631,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0169737359870045,0.59590002002172,163,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0178666266843791,0.59889546524715,602,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0256593520568577,0.603964892775782,99,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0190338128811919,0.605839626887971,70,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0177993391332293,0.612481236724362,460,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0157626107230884,0.61339885042261,649,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0202969480906801,0.615129960299594,590,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0185238384489036,0.615804182916336,593,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0181876993164278,0.61691943933887,682,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0154688317083969,0.616925840651082,382,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0258289890956375,0.618687219059064,147,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.018570540252249,0.62151014882472,55,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0234608380091364,0.621841522563129,680,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0589796364224472,0.622475337875072,101,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.016056461333461,0.623538140568633,221,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0257406070188416,0.624984364386676,54,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0182289541948825,0.626733333423579,20,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0174211697784992,0.628811455061818,149,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0168259329127129,0.628853265424844,625,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0244081858505582,0.631608033791065,231,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0145269082943707,0.631910495005901,354,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0363483730050646,0.632681287257555,132,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0335114151859914,0.633469798787375,128,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0150893277963045,0.637174894577217,383,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0348101678610518,0.637296410399922,166,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0171959354323728,0.638250024516693,629,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0223810042898892,0.640452776430603,329,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0244881268618148,0.641547553323953,210,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0342127849640063,0.642726060195692,459,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0151370317144969,0.643882977422273,504,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0154227821600329,0.644368304125943,7,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0162126675147132,0.645970940399331,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0532007039593958,0.647382275603335,185,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0151710727399563,0.653208507320411,621,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0131893486108621,0.653427510514932,339,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0219964144818366,0.653812862861758,707,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0190645658243045,0.656120530213151,544,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0165173530190899,0.656853715291565,50,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0166921976263069,0.657428118290485,572,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0155074878265547,0.660058179865886,620,pan-cancer
mRNA,CTRPv2,968,AAC,0.029585632592897,0.66620865452654,9,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0146141649349087,0.670976562116755,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0158197933092365,0.671340273468942,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.014735900351865,0.671710261287849,622,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0149392059354593,0.672114490642318,478,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0307303669635454,0.675548102538948,295,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0302770246323329,0.676611173906292,124,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0146987523812499,0.679972335668325,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0151364909331222,0.683616171634059,95,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0137223306723035,0.685335965219757,507,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0147645658716676,0.687428113453957,117,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0137680746342698,0.688936080076889,560,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0125339836360246,0.68937510708432,371,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0171916398489798,0.689818899976586,100,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0135276507295979,0.691326186798908,465,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.127737843336916,0.692384581203275,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0150262780482185,0.695171856001709,738,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0137509575104297,0.696215058928283,187,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0204699348847495,0.696674695416891,571,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0122270154982825,0.698531390010308,562,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0393727825073214,0.699317210581958,325,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0139678944195346,0.702476809751461,107,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0286879238002253,0.702561674055732,390,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0140210084880315,0.70526851206485,728,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0124850125442117,0.709687674602578,379,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0135757512625986,0.710792704586754,449,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.013432193161022,0.712628825480291,244,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0165737796103397,0.71453049293583,393,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0170397980206754,0.716876220026949,235,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0148926771031276,0.716964498800903,356,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0122431111034667,0.717787930421796,557,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0123746185223686,0.718716430009533,284,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0117312175470658,0.718901636977998,387,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0126415971081098,0.719327318384111,525,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0125682373115639,0.720067714162277,351,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.013723427514436,0.724187517431919,200,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0182736083047879,0.726246445062625,162,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0121972321948702,0.7275919550381,407,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0125197239088138,0.728417542313234,693,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0119869180400591,0.730080950643346,488,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0119193312801465,0.737333345770754,281,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.011457323051148,0.740341734779482,518,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0119932904500352,0.741273747186159,263,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.010489950822246,0.743247333282462,699,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0119834977782973,0.743509547114942,192,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0241700021552296,0.743893373441203,151,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00914920583930931,0.745407280760712,577,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0143848996089117,0.747533907536005,527,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0113650060726782,0.751543421222921,434,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0104873179651331,0.753075739844708,726,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0112675890793655,0.762059604613941,130,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00992048751731361,0.763008480355242,207,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0110041160975366,0.765474825112024,457,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.034670508486327,0.76754019697132,129,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0102556410622147,0.768044458019416,312,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00954536565510809,0.769625800646355,316,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0102811251958769,0.773285154870028,196,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00884295248936052,0.774996846891448,565,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0101904203173225,0.781616420879447,451,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.010347202015416,0.782867255254556,447,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0199998147491449,0.784000924262787,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0200000897337298,0.784765997112115,123,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0105198357864662,0.786120730193062,442,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0101923691101175,0.786440960653899,646,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00927613911611884,0.788198929274946,510,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0103326840594935,0.788890217307256,652,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0120806586333441,0.792822113762587,150,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00891209506496133,0.799185363239858,297,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00918392748486743,0.802623339476556,357,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0132587843426211,0.804443081262721,548,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00842794454922165,0.804629989045141,279,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00884468819557028,0.812283506201202,24,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00802809360388193,0.813428634822886,663,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0165069657199886,0.822145109439592,68,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0122747449561654,0.824440297402324,139,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00900665224028987,0.826523359062483,346,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00753208623122983,0.828649110818951,519,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00994804701258199,0.82930008493696,370,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0109937753776015,0.834880479709561,359,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00700071273287069,0.835872690634506,344,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00740306077842754,0.838205820428147,644,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00713440299399923,0.841101581381109,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00671948358159945,0.85044361578464,197,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00683597383435053,0.854568518444297,285,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00651769774400041,0.858183859204704,672,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0120222457261533,0.860110800636628,588,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0063639432737804,0.861114019308796,612,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00646088624320189,0.867274685891833,182,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00607232150333683,0.871140365454581,181,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00596427776111969,0.87439678871183,552,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00572808325185172,0.875336272988996,483,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00495363878834924,0.876692666810557,676,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0106593165807387,0.878801176604853,111,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00531541880349129,0.883943590296146,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00500930325869128,0.884179158756038,538,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00553774471165314,0.886893217609664,115,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00593664738774429,0.892163353266436,433,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00479005175298524,0.893759068329162,194,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00495987731374418,0.894013758292425,752,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00682933479898637,0.894506698288018,174,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00634715552790178,0.900019838565969,254,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00632590439675629,0.900033552286137,643,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00449416084674235,0.903362163425129,741,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00387857014746889,0.910389842980513,558,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00383335747020631,0.912392909566468,706,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0041189810490121,0.912570817335151,655,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00312616409858821,0.91596346322437,437,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0067939605121578,0.919348935669083,236,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0034261342386326,0.919769668694568,81,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00455469514825919,0.920456739622388,564,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0109571732219342,0.930679478509558,656,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00314393992960343,0.934175569944032,102,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00305256632369881,0.935794977830747,484,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00294666818832975,0.93874482173238,227,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00284403117024206,0.939772518160623,642,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00240951139828605,0.939889278377497,468,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00545842703410732,0.940123615659775,172,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00257740270525827,0.942290198412062,76,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0022790827383315,0.944859490461594,267,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00509037567474351,0.945915659580767,429,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00245462263242259,0.94722237647897,199,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00235852401845783,0.949985429437285,616,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.004157406085563,0.954100726663303,658,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00197989871033412,0.955112867158116,424,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.001946359624125,0.957346532725105,336,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00281110348125524,0.957428055835156,463,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00187123240774538,0.958696047803972,193,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0018195438136811,0.958764269091215,89,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00182156732518188,0.960409784470221,492,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00159228776730115,0.966433973299439,71,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00186848397282465,0.967494640981641,714,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00136681903441272,0.967914056982215,386,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00129738756875788,0.96966676318119,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00118548489317571,0.971481914563709,619,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00112033179151385,0.975153616949517,125,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00110162206334945,0.975622342829492,420,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00111464492326857,0.975936383268307,2,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000909701191318173,0.978049117434991,683,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00182659329876209,0.981425333775025,471,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00125251218825383,0.982953166865005,440,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000479074260095627,0.989659839526464,675,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000415139814818644,0.99006477092335,243,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.000477136767438619,0.991047500497568,191,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000328629054517873,0.992153950280126,384,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000400867883144577,0.992404840380864,589,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000329103580175013,0.992988322824068,347,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000155361519102769,0.996157047169699,58,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00013750238824535,0.996992901038832,657,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,4.0457675404215e-07,0.999990940559984,711,pan-cancer
