mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,-0.0493253629626727,0.173761659395682,584,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0543180022272363,0.175439139006314,645,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0523916783749405,0.17631988648718,601,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0583902774702845,0.176889384132461,182,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0508386087247059,0.17784350216971,26,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0578015544356734,0.178737711954505,352,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0575432376383794,0.179109675202667,452,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0540688676857185,0.179212129356111,448,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.069555614274154,0.181137120231262,394,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0771872446287947,0.181484306178071,121,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.075634020783282,0.181648092659146,345,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0482592945422984,0.182176024287832,274,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0485366905593661,0.182192791157824,562,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0549248289085997,0.182507738656172,104,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0680241826778972,0.187121289708705,417,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0551416923961969,0.187276525109284,389,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0468815602219236,0.190090425693274,458,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0537218190392695,0.191397301261119,336,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0831465993439589,0.193465132555664,143,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0526310005112578,0.194239702909808,420,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0557658501310314,0.194277164715891,705,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.071590504187309,0.196079049361931,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0689544855872108,0.196800924299085,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0555619463900695,0.197745435686623,493,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0556684776832218,0.199813041679545,464,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0550677566994819,0.202093727694025,136,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0499496719485931,0.203523978704477,632,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.052160095683998,0.207170429242767,449,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.358792384973881,0.207748918199456,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0664393868899393,0.207941852629166,689,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0519804279740208,0.208180787066617,684,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0454579094936559,0.208892670637393,382,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0613848925387451,0.209614995248326,413,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0450344323738773,0.210276467771342,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0423710030398092,0.213182305130292,583,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.042910136243992,0.215923560229122,133,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0483661530788728,0.217563536767162,407,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0508057506878381,0.219242527206995,629,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0585889131395743,0.227973741692433,334,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.038510972968022,0.228009099529922,699,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0609024528706317,0.230820537342819,714,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.042377325728749,0.231967687914879,63,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0539287757733632,0.231995947231414,652,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0468142499563447,0.233451026968369,525,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0472507968614976,0.233770054902624,187,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0677895041752541,0.23610460488855,74,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0501957401517814,0.237818827819253,667,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0389935703841567,0.238123253093379,736,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0506100343155397,0.238848905859121,242,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0436514246324855,0.23891414599045,671,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0428887250606752,0.239324190698907,212,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0405762181964677,0.239339662678777,556,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0453533237755008,0.240246222057052,343,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0468436944161526,0.241466686252091,715,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0418294854292195,0.242919265737535,615,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0418727851225,0.244871939150953,365,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0427087537405582,0.245472556720866,666,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0458699295161334,0.245868743174102,456,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0490638824048535,0.251608958950872,531,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0461605894237028,0.251623370097893,87,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0381967030585342,0.254791286237001,411,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0446238077160449,0.255317616687135,706,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0721339080989585,0.255742969171,375,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0452401511805807,0.256890882861144,475,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0572237884005648,0.257715983179044,756,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0355714414368272,0.258159470810129,683,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0470802817569959,0.258175048560427,605,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.037179630088855,0.259646625205216,73,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0448320576226214,0.260074578670204,563,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0434076675779645,0.261695244495474,203,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0388598940426956,0.262096794876208,317,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0353664452336069,0.26574444159356,577,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0403784124032483,0.269215678635753,226,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0398716222891756,0.269656395851638,650,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0453339700172248,0.273007843152594,575,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0445491785421881,0.273427808305057,75,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0946068215358241,0.274376321566679,390,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0436392258290355,0.27474612289886,17,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0379199687553285,0.276380328388914,27,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0434420027467725,0.276461425195622,448,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0439482167342013,0.276753170871084,53,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0373307832622423,0.277572231886274,155,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0421274470168386,0.278363306412268,659,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0453929834964818,0.278408763691474,20,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0406036339507558,0.284492307449982,403,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0611870729122892,0.286393162411936,571,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0448502013921838,0.286714199664988,376,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0912961088316945,0.28700216420821,132,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0416434854270528,0.288674340686489,257,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0597268633145943,0.289114701982689,231,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.040608790616082,0.289944837269362,290,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0415152710821474,0.290076167815528,660,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0435255184095062,0.295654501646511,457,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0429137315915086,0.296268261604206,321,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.041261742005087,0.296708344755519,351,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0451554995187991,0.297815617898252,227,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0366384304775605,0.299708764114704,412,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0349547008696714,0.301055673480214,592,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0580180692223659,0.301909321377698,663,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0574583863356331,0.302460017314414,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0440044485589652,0.307330022562265,113,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0597341096995937,0.310328520702375,600,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.303646489535498,0.313178104931162,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0578025754663108,0.314956898569604,316,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0419673349662019,0.315308280674209,607,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0407353871607106,0.315950422958631,717,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0421795222069324,0.316135944464944,130,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0399485911389238,0.316194076328926,169,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0836876787320667,0.317004340112387,83,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0578268419669019,0.323301433141908,239,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0556802469960201,0.324548109945454,122,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0339181112769722,0.324810488174919,338,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0369482357448923,0.326139719272986,673,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0362117787087777,0.330255800018391,400,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.053640234607459,0.331546002469422,367,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0335081502371893,0.334543893540309,743,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0399537580373354,0.335437478602762,300,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0396839248313731,0.339634084360935,451,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0409287486464599,0.341596222889042,102,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0489759985649428,0.343898391316127,348,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0388477812192829,0.345299231060536,482,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0552721321948154,0.346209914375237,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0354657578654243,0.348282105273863,304,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0315820959519906,0.350959626961845,558,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0491131727929025,0.354438679257957,747,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0386419141747268,0.356638142771255,201,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0386919395601509,0.358606646809865,752,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0449813999991215,0.359007677867841,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0395579545161857,0.359319770209864,485,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.075756587256869,0.359412708625518,305,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0365586330980509,0.362073528123624,711,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.037518761881053,0.362325815163804,357,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0356141758125418,0.36284219039094,734,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0318586071566578,0.364913191777814,152,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0328940245697147,0.366980413586788,214,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0308845422165642,0.36841923992087,609,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0366300637752587,0.369327498408625,574,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0349304861380567,0.371966435383074,648,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.027162190862903,0.372303673899697,353,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0352110696218271,0.372955730093489,408,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0462670595741874,0.373039851548033,581,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0331443747166638,0.373374431667088,683,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0347644410487564,0.373995554643917,138,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0593883195603554,0.374286804334517,232,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0295144950451575,0.374429392009677,649,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0334509339538978,0.378475256138206,608,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0733737368962013,0.380040696512342,295,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0349660862002791,0.380447191672467,719,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0311494701324351,0.381718890864577,157,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0506826397926135,0.381781911283257,730,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0475082262964701,0.382928650645133,233,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0355081788156502,0.383244949450262,435,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.072287389114934,0.383827420075162,172,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0324998119935743,0.383844128951246,384,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0326491752477272,0.384247205097504,296,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0359212800006403,0.390620369667314,65,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0291288694294502,0.394796494703933,530,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0332979460329419,0.395735768323986,537,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0351073843858263,0.398491427467229,593,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0349730573573809,0.399440369137947,728,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0293154294292009,0.403186815225307,328,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.029506289137595,0.404421991794901,467,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0369674545888326,0.404693411415131,103,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.106980421812447,0.405319387718619,185,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0302346361487556,0.410194920900353,213,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0320904838962813,0.411961323345404,59,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0331065689364052,0.412139197399351,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0336891535750575,0.412531778401542,750,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0349267587915717,0.415578056873834,639,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0324525070398527,0.416645139101759,460,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0342036099215432,0.417902873307585,470,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0661772088801804,0.421200515624407,124,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0297699312522785,0.421531993904866,77,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.028336684326771,0.422750207186839,750,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0321022691302808,0.4251117281364,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0339342812469583,0.426716254002626,158,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0962963868837781,0.427140666117647,730,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0318738969982639,0.427907280909986,477,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.108227714452534,0.427971847891507,101,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0459400744941722,0.428259507874506,359,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0287984673782034,0.42859289580374,383,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0348777028122787,0.429059052592312,738,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.039983700051121,0.429392189234733,651,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0325241268398232,0.42968024334882,165,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0484665919527933,0.43169565832575,685,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0329548664173196,0.432625886373349,208,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0389234180061,0.435564786139988,234,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0315169967136286,0.437263716547119,644,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0370779837335655,0.437367943561634,291,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0275553773179539,0.437455402172109,25,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0397733679495129,0.437472719443439,507,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0320199811089099,0.438460289946868,183,pan-cancer
mRNA,CTRPv2,R428,AAC,0.037343737918562,0.438966122012308,589,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.029357959459539,0.441108308445432,693,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.042851187598017,0.444983652215701,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0358586670058801,0.445075162810033,511,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0285907172415755,0.446697271063003,397,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0263095622691506,0.447184310195457,87,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0259434007571481,0.447804558108988,570,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0326478908671543,0.448626778387797,71,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.029363266213241,0.450592398096035,410,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0315521307543909,0.451781918087773,146,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0275724082633563,0.453238786677618,614,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0314437977691563,0.455052494114328,637,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0301480191927474,0.455882364517302,60,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0271050836844134,0.456629843462775,276,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0439223240394066,0.456700056848063,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0618768286700833,0.457524651964496,166,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0299771093074541,0.46299752260819,682,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0365483932544972,0.463499092180809,21,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.025482368799731,0.466607186746046,565,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0266812167932594,0.467690915179257,156,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0368785192496953,0.469737440651599,604,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0393583885731477,0.470554847449951,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0270330417371123,0.470605847977249,220,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0362897592004817,0.470689635467609,694,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0279599179014224,0.471991457746862,669,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0257552323222531,0.473421415802315,696,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0307977184711683,0.474077540188274,484,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0438272294555299,0.476238626456633,463,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0284134586665147,0.476643182611805,419,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0272852078478381,0.480478825822916,586,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0292749004852946,0.485477616048889,79,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0306849287408794,0.486658520835221,109,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0424057922218913,0.486997878117102,54,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0398244260039902,0.492842907575469,669,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0283085541861513,0.493281038108897,426,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0280519629851341,0.496066261183809,710,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0244652062120443,0.49634986841475,509,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0236859093777481,0.497369996123952,266,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0249230869196734,0.497439980436854,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0419990510468915,0.501426154064414,548,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.032446630551276,0.501790788151274,191,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0268892202536246,0.505794277021736,674,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0274888540801635,0.513565536960239,673,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0239394468169197,0.515335636027436,708,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0336580769751262,0.522121648503406,680,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0328686685704555,0.524428727714208,393,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0217925507862641,0.525043481304062,1,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0233351528460781,0.526075192876085,207,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0270687408808156,0.528837487600125,377,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0251683577952622,0.529403140012545,472,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0241540766901257,0.5294352876223,19,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0273431431794873,0.530902100206036,115,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.036792503515932,0.53115861058579,643,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0240834865164921,0.532446813430698,249,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0220347186007132,0.532724127681584,374,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0251699588063175,0.537525492976981,244,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0236503838705635,0.538658937477699,722,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0343511558977619,0.541448323031116,735,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0267003586577773,0.5428518826697,241,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0227981678348692,0.547502671172368,466,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.022547233219356,0.547683633558429,514,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.183621330008801,0.548180207900066,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0237049012479458,0.549638149661738,297,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0222908567359954,0.551034457897834,246,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.035741585043038,0.552078721148279,174,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0227223496041779,0.553448862284307,206,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0248503098055695,0.554341342875528,540,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0224606644696283,0.556095863987512,520,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0211655804254681,0.558003107063217,163,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0321777151018146,0.564564802605276,329,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0309834198931179,0.56747830485765,585,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0432172557454806,0.568312232022584,142,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0195196734443549,0.571782555527082,251,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0327299062682956,0.571808638061429,468,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0467960536351242,0.572270462431063,137,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0213461282792894,0.574101669649298,423,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0217944627660964,0.574328824302532,569,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0227338188682653,0.574661545797699,119,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0473372851332749,0.575076196647591,459,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0305201528246944,0.576694132917637,277,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0215613338965341,0.577070182768822,386,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.032765858693194,0.577455647081927,580,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0228292225473293,0.577718749734872,491,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0225337763601122,0.580169209702058,263,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0204587183524712,0.580418284401329,59,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0214518772271706,0.580826646820421,481,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0216898442044826,0.586373245786255,490,pan-cancer
