mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33514849,AAC,0.103080239747315,0.411897408503224,131,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0419172223958382,0.412477530386609,680,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.028755156044617,0.416312702383396,384,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0257840737109631,0.419251889783604,411,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0272582026966992,0.420136446524204,676,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0328115510045832,0.421782306388484,154,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0276747291058579,0.422071710011238,504,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0311048241868639,0.438230576053248,531,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0297272042937384,0.438791884718883,657,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0297238931554999,0.439865686477816,197,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.025341131539344,0.44139639268749,565,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0281806027511088,0.444771449344432,648,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0258436555633007,0.445722395508225,562,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0307373505059408,0.447038391268236,293,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0384691766563505,0.44965288373036,259,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0259176783836889,0.450109522731581,383,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0367431682489145,0.450648328744399,394,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0337896031867386,0.45289035387931,291,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.024693321782341,0.454448999696831,152,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0276530581465064,0.457373353925435,407,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0451898320908273,0.458294001726015,232,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0280595735361751,0.467918225414501,594,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0414421046939927,0.473629681499963,599,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0277637867800762,0.47757566973799,629,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.039698175215884,0.478277173880862,359,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0281532394008131,0.479208310932516,655,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0291214594156091,0.480268989851254,573,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0535041412264547,0.484386023297746,166,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0277994704003861,0.486803986561189,572,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.025793239979008,0.489868928703371,59,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0269571877160314,0.491539723989071,288,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0267054505269282,0.492073122606018,587,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0223220425494456,0.495341293388678,33,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.032645227699175,0.500576566319609,393,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0261445893434838,0.500888339369824,336,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0249891682339242,0.502567741825641,169,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0264719154383185,0.505347788315828,201,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0299065422471857,0.508968950899199,100,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0233995819101494,0.510459664804722,502,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0225282317257992,0.511113175227847,163,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0255942799837819,0.511549359712855,173,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0266111656635409,0.514074361456584,493,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0247955075715427,0.514738345825602,647,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0490386752136008,0.516018587521165,171,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0229977400897158,0.517469932135771,156,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0221136193122092,0.518843902859118,458,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0247407319277827,0.523632678245226,759,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0251584662214191,0.525938895386515,184,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0241690164539721,0.529458462622146,418,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0228505989889175,0.531689582792601,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0208980194648519,0.532831747081082,430,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0355334778514861,0.534132085927478,210,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0212926028071729,0.534638669493755,368,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0241540887972374,0.534711455816254,395,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0186014755322521,0.535339754155095,265,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0241408255893569,0.536345936796315,483,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0244936521528554,0.539549657763135,646,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0767946657085192,0.540486526400414,129,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0223965109427677,0.545886290184013,518,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0237808963609649,0.549120278884418,117,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0227152099467783,0.550816832437795,141,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0286859181338811,0.551887014731631,461,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0404389242588176,0.553243387136438,369,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0413772971544673,0.553785991010478,142,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0190630699660244,0.554135909416703,721,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.023468253650298,0.556078201087594,20,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0210565448084643,0.557705161845239,464,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0233402936071693,0.563595137034092,738,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0433951003499492,0.566057256078173,586,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0749395824422743,0.568060815149244,61,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0298247419899606,0.578953772372053,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0219539467927876,0.579915277505342,95,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0194623682388418,0.579932464868464,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0199163251136364,0.585492332382581,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0217889345724316,0.586687230221263,637,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0423062437934651,0.587173514241459,126,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0213281727641163,0.589271495980122,222,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.019524627826105,0.594738775676858,631,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0208386078244336,0.597825156502065,229,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0189346960994756,0.603960901812023,91,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0169478397713592,0.605594067711529,530,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.165895697390747,0.606355956843215,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0210851342222062,0.608240295167555,751,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0189058148604492,0.609323936079441,668,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0288671548207018,0.611598637324305,443,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0202478572924681,0.612136897136242,454,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0155261331818697,0.613680149674775,238,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.018994663848341,0.617157983793525,87,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0270522107094814,0.617200300358549,254,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0177558591600226,0.618026523181908,5,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0198309438674948,0.627147306477591,406,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0170090541207937,0.627585623164919,4,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0181294126184152,0.630180215296714,525,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0181802936158512,0.632461227634274,60,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0186048871460318,0.634346427195077,2,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0272064861660872,0.635207954566929,67,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0169478654600762,0.639296750483661,755,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0184754961980123,0.640349791294913,116,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0203257528166548,0.641449849854216,46,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0175915008976186,0.643561188499338,472,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0149683523320819,0.648969439428479,133,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0148311124821993,0.653124031435136,690,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0173036389459192,0.653148463080071,420,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0353347665655168,0.654068896040126,144,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0168174546839654,0.655965955849811,515,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0230488117588578,0.658649926646162,271,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0164181449188817,0.660291689788784,297,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0252784862591759,0.664778072902917,204,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0169812768833541,0.66489166465744,482,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0150556985984694,0.665535191884454,455,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0205087557124161,0.671143566644885,12,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0171806156809264,0.671670544419382,71,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0314275119451241,0.672193892643207,305,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.017864246723631,0.675730600717029,109,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0150266807772504,0.675936496033984,551,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0522406573842772,0.678481533411165,101,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.013795521252352,0.681091800514652,412,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0151989355900365,0.682635578511847,138,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.014060473824561,0.684665895416201,212,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0221244380894423,0.688718795260018,105,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0161956982288757,0.690711853066442,227,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0144591584498073,0.691962880033009,372,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0155924548488541,0.692547635913905,428,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0143765786976518,0.695343952282301,177,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0155887653033962,0.695734634249918,285,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0156582059031394,0.697693273077213,55,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0130534973612856,0.700185976756985,209,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0144380200201691,0.700570631404976,408,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0131409775904029,0.701973546877141,274,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0199723292683541,0.703403361954945,29,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0204241275686152,0.707581799150696,643,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.014491910601078,0.710041765911509,86,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0264297446372804,0.710372491428802,588,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0123368521992181,0.711229116628403,654,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0144447153420684,0.714266241818138,549,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0276150245721493,0.715752477233191,295,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0121454977252493,0.718086721267798,260,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.01139665706667,0.718577989006386,273,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.110612951932321,0.719040009664646,56,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0126581099247949,0.720537931768923,474,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0191480172733645,0.722631775247201,99,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0117294887043867,0.723559678894564,27,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0132049588186927,0.724657500685066,460,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0133114292577103,0.724775007539118,520,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0175456516200763,0.726206033770684,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0141396035526959,0.726469205418842,94,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0117919264282613,0.72672353135648,697,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0133587119713876,0.728317169315987,299,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0159162198715185,0.728696164311273,334,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0137114033231679,0.72955757951827,540,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0122693164611759,0.730593561018324,446,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0117532375803128,0.731403210732617,272,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0128689133642165,0.731568685453865,319,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0125850989399431,0.732429723818431,469,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0118516306376924,0.733844196370214,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0126204839454435,0.73902623968297,281,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0129041727881146,0.743218322923092,106,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.025173104783485,0.747642063058357,132,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0245202239486759,0.747946017013488,641,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0253279680700434,0.750040162314871,308,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0153988476522099,0.752109234948488,604,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0129661177386857,0.753901081455081,484,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.015463177447274,0.754208064053701,40,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0119100123904324,0.758150540002026,75,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0112268997817182,0.758346911349758,93,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0121325895596061,0.759379361714149,653,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0231437761378349,0.760471283168848,83,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0234337212685873,0.760701980835305,429,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0116220642658519,0.763458878356512,321,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0158243768149696,0.764823912552118,233,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0101156130923929,0.7664989860183,509,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0110060387519388,0.767453630467257,567,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0134312673250687,0.771537551923361,737,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.01118492966276,0.772801354853298,52,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0113607132364189,0.773601983592177,199,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0168122528927099,0.774095889689728,168,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0114761834595258,0.775546603268872,638,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0111466507274107,0.778902908156437,673,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0133621636318832,0.779388042096814,692,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0144178752956144,0.779514814575733,268,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0102466541492113,0.780044281042146,659,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0110911380506157,0.78012717860939,24,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0221054436285776,0.780756810927575,134,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0149780088656733,0.781718226188786,231,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.015916596770491,0.78523815486103,665,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0110978484530156,0.786022050770135,362,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0108061248039735,0.789751593624338,452,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0104288494937658,0.793331800634478,635,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0133000839039777,0.797554192813742,707,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00881790726732707,0.798285641154881,613,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00945546776294881,0.798908354966883,48,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00936727719010864,0.799674013134114,203,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0084765344325016,0.80167843822333,750,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00743024566460847,0.804054455725994,577,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00963951528020195,0.805785360960924,135,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00919465971447465,0.806252146710217,351,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00940474872307555,0.812676904157662,145,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00842091992846545,0.820309230691695,662,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00760360036155962,0.822982062707457,303,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0131303535087821,0.824847397062787,139,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00821261556109717,0.829689039134304,76,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00829192012208127,0.831212404303745,104,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00856895204198741,0.831350789136002,240,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0133818095035668,0.833882834780992,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0137547802984139,0.835288347089331,440,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00790699288256989,0.838720728363719,244,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00734172814019899,0.840225265187233,81,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00846828250082696,0.840249819461533,115,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00775284497065704,0.845382384755894,552,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00748276781086305,0.846939339650754,18,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00768454629325428,0.847070538063079,85,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00938928676996916,0.847810596597292,326,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00723901391647323,0.849056045947365,717,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00672283557836051,0.849059755455737,207,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0132274061906949,0.849594236067521,236,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00738882063632761,0.851022780350973,183,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00728416404137371,0.853920809238005,80,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00809104349065379,0.855178736591704,534,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00608466228423437,0.855666158396193,649,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0132136066336376,0.862105605922785,124,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0107348419403668,0.868213286116025,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00587616187601081,0.875728059392119,415,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00492568210895798,0.895029534387669,660,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00441947715379909,0.897585761867349,247,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00530595004648548,0.898414076160064,442,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00479058346646767,0.90283488512816,298,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00472858844594239,0.903343308285227,710,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0371455207344646,0.904106866642909,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00649587077669525,0.90653383305621,162,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00458854416672518,0.909374279126608,495,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00700077039306088,0.909422532506857,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00405187543605407,0.911440506449403,51,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00410811447465931,0.914148176155764,719,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00455706467324297,0.918381912497498,439,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00319628396764821,0.919433408459396,702,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00397966936195273,0.920471510642312,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00392677115176376,0.920961925007029,611,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00373949596635043,0.92364518108865,426,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00353739729861913,0.924082300452646,734,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00360149458881332,0.927979753674142,366,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00668786520839913,0.930204433396629,459,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00321553506005593,0.932881593807377,711,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00316317961321091,0.935597303493101,675,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00277573803412838,0.935647366232198,650,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00296444701079909,0.936329118980119,41,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00291889026781404,0.938700521706476,262,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00290666878784282,0.943023723118145,352,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00270007008933399,0.944978613999755,50,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00251941384083446,0.948062499514011,698,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00216686653423969,0.954084388753024,424,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00220497619972228,0.955624812008239,728,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00712915302213966,0.955748917412812,656,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00302076996078171,0.956838438872813,54,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00209407829231627,0.958034102252546,208,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00183079115604648,0.959184781600714,453,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00153088694176137,0.962533343885844,609,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00157241242609154,0.96282840152633,371,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00172385990207164,0.965404745140777,179,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00134772229603395,0.969751030703689,379,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00118121245106269,0.975338330495116,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00172866339999872,0.975827439080483,147,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00111805082254882,0.977463137428338,457,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000913784701684929,0.979095043992159,542,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00090253300270015,0.981928427663981,616,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000814146479207763,0.983390229534018,449,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000525971535035763,0.988978421176623,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00112198451439757,0.991925156347212,730,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000275318356920575,0.99404043955647,180,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000238351132174894,0.995293200088937,705,pan-cancer
