mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,0.0389090467973307,0.287709501261664,76,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0357704249337782,0.291251068290695,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0573844996826287,0.293588172115092,239,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.302082133186587,0.293862230709466,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0327938350494724,0.293926759539003,33,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0510107341699655,0.294743845968758,329,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.32940801748667,0.295757748403141,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0352597753847409,0.297331496054472,619,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0298960006240375,0.297511030827667,577,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0384863118102966,0.298212141773917,428,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0365540450727914,0.298811217122135,28,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0516413703488247,0.299162408272144,717,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0384171604006413,0.299619258375933,758,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0337967041881214,0.299929632798283,163,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0585414805505562,0.300228840419968,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0364835883186175,0.300640381849562,423,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.040098022486756,0.303378402444445,493,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0307822666326784,0.306946072892887,688,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0413137446148223,0.307291385553508,652,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0356324882023608,0.310411427828385,499,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0361144563037601,0.310542728401619,16,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.054646050891591,0.310688500273906,531,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0366131789327523,0.312370520830136,472,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.163389900178937,0.313129923139151,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0408442045976226,0.313552306226979,464,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0343766202449658,0.319381935023452,195,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0342547988466829,0.320676541671922,364,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.032110651873427,0.321349265104437,374,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0348994647809447,0.325474100766826,301,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0335404149972972,0.32577897323027,464,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0312946809044212,0.326054363169681,753,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0346851636279417,0.326757514434964,388,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.034083239018715,0.330158101878954,206,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0278556695229106,0.330273291391154,265,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0351830693241256,0.331014546762643,396,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0337013391638605,0.331136384424683,740,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0722920015994878,0.332907716003608,134,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0369742180734996,0.334018060363948,159,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0300235538529614,0.335714500338663,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0481372834904458,0.336882859603735,118,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0323675071098213,0.337234453224563,683,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0330734705774951,0.337495366204127,557,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0377509894892804,0.337995396550963,751,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0378122302348734,0.340245110325758,681,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.036347485440441,0.340423386930699,20,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0330777376211717,0.340497329909659,42,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0367823207635252,0.342084230169344,362,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0348039028941654,0.342221644833506,645,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0341676025828831,0.343816702675991,342,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.107375075297229,0.344488713071684,129,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0299197844382436,0.347381960861857,649,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.03091428863197,0.35424259341199,214,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0306526464537588,0.3555063573082,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.041676020327177,0.356190632350409,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0342350027124651,0.358477206093162,657,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.113742432228963,0.358941717047192,656,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0419121293274274,0.359410012021133,326,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0305379779621576,0.360962668403178,445,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0310436851328719,0.363302596427778,91,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.029084162534151,0.365324329760446,432,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0303580224648162,0.367007704915697,37,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0283585441765088,0.368154255796689,27,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0346590425994282,0.368909756541732,572,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0327409198330121,0.369244895371435,361,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0285972957421692,0.371801076223646,750,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0316903285518494,0.373312985031997,381,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0337193162849457,0.375584883843928,130,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0311817677826247,0.376668355131889,618,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.033651738885264,0.379000482568234,85,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.142325709901001,0.379193934961437,31,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0448460150268611,0.379761255540206,261,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.123166527742617,0.38058949671054,61,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0436896210208795,0.381221294004392,233,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0416998554327519,0.381872872434411,38,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0303594981686466,0.387174637970811,203,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0665592262419771,0.388142660580638,471,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0402614273390094,0.389946559710808,714,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.1476035495035,0.393825690771246,663,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0614824766755004,0.394029565032123,123,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0423961162247415,0.394170578908204,651,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0270487142841069,0.394710413346606,338,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0423443544648772,0.395704913374189,585,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0269527091087036,0.395709435470329,87,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0288939715682707,0.39581778733859,59,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.039908823676067,0.396232893119055,259,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0280098089099208,0.397483140030559,504,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0666551153230493,0.400286028326176,390,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0317878228891398,0.401631147807349,298,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0410603484992899,0.404206686192122,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0261486166676009,0.404328661539606,298,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.143172237491501,0.404329594612696,590,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0282314794785406,0.408504266364016,726,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.024691270157225,0.410996909618796,702,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0284146862343495,0.411204332541695,462,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0309717006516577,0.41239362064378,741,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0313560038945355,0.413291470021092,230,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.02903448606321,0.414540620112955,31,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0304857303017664,0.414695974915482,492,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.126309048325263,0.419431939413638,47,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0304394714414662,0.420431207723394,540,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0303694407597507,0.420763214851501,457,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0280630088164763,0.424528558887816,538,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.103455114179042,0.430393918805768,468,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0253715205872163,0.430409353393437,412,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0327786244172348,0.433255245091142,346,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0987847797220125,0.434187480874667,74,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0261314260053058,0.434641547738123,226,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0380112845525345,0.435470577058743,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.083287595262738,0.435918965327418,730,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0251472684581673,0.436961197694023,209,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0277017225659459,0.439534494252948,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.024662070701781,0.440841061531803,260,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0365818137149419,0.4416351617865,176,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0370524568407379,0.444937123653305,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0288051340319821,0.447082490478855,575,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0284775275108739,0.447149048383663,612,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0229041555007366,0.44901388787412,245,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0279891954750331,0.450583050382678,127,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0395959521471813,0.450619758614707,147,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0240151464809332,0.451747782098941,371,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0246864318607754,0.458720882346778,542,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0439083433693323,0.459161949127419,232,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0959805872344482,0.464815675883368,438,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0234877716723012,0.465125512659459,328,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0261914384278363,0.466086223654243,456,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0259105328494309,0.466524534040591,734,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0241149622785954,0.466728719889561,596,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0228029119891773,0.467163521422471,133,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0253070960546236,0.468037652596978,66,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0866825731431508,0.469611972391815,101,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0243659785825444,0.469738515712216,614,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0353685322291294,0.470698475359592,21,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0277752638410833,0.47104298884178,495,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0271464582793783,0.473113836057263,80,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0244544065814019,0.474302231216748,47,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0265335907704313,0.476398414467473,528,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0472129712558416,0.476460000546045,236,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0247857289299881,0.476927036226217,507,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0366317271983513,0.477192033322154,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0292616232935328,0.479009620205468,590,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0248226602681781,0.479913770653315,713,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0260967213381555,0.480344602790313,405,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0268059744973109,0.481339793886068,655,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0239297967282118,0.481940389361799,647,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0260374790995254,0.482429332192208,86,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0326461987149479,0.483135002283051,302,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0246273783162429,0.483185723127794,560,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0241521743817021,0.483741458903515,252,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0373441982158695,0.483896648741213,67,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.10751448087131,0.48396743119726,257,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.125733753246079,0.484149356301306,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0352276314568272,0.484740161488068,99,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0387446435608037,0.485462577486207,651,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0231939846709439,0.486743969228787,89,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0243007100003582,0.487027731942978,180,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0847881733673303,0.4876812173668,131,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.103605293168189,0.488873885459453,42,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.024324517348831,0.492214319945326,662,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0253279114046479,0.493699985288326,574,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0439892722004115,0.498563930680619,369,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0251670603839406,0.501696256538081,183,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0362098997632875,0.502507733343465,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0358568740533154,0.503089087453966,210,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0220335871893797,0.505757826052902,723,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0247048058796873,0.507054387302586,98,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0232718379722952,0.50745105952339,608,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0246457512232467,0.508816251755484,104,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0235558393357853,0.51193343003596,515,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0472893610160774,0.512083482829466,164,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0241261533474085,0.512603029315554,193,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.022469038162955,0.51579055755267,22,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0199056355567077,0.516522258064433,721,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0348257409410916,0.517075454411455,606,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0350039741397467,0.518807795708766,204,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0194973753793246,0.519478589298431,437,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0227858937999456,0.522830930842178,622,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0295059874765155,0.523704722792804,756,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0199498610282385,0.525446603464147,224,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0332144914508175,0.526692609126192,121,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0978795551277678,0.526752445572184,725,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0234686647973653,0.527534725555468,413,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0214657958964778,0.528294490443589,5,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0232928937138646,0.531057399998645,684,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0217099107349559,0.531975869095222,93,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0212179031573655,0.533317278109826,7,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0230666465913162,0.534318265025622,120,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.02711237758168,0.536031516799286,529,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.108255397325017,0.536126231715849,3,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0180869328471924,0.537052160271607,238,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0219984760772482,0.53770343272732,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0218959572780422,0.53842117221028,648,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0233563824533572,0.539755358592276,366,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0216378087888227,0.541590575642806,624,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0450548276079441,0.541733520228612,126,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0234701245693781,0.542699341632497,638,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0207024912680407,0.543554162176547,502,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.020900091356791,0.546951744004494,279,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0302347086034972,0.547136152048118,49,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0237651960251607,0.5474423627467,442,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.017904165660453,0.547668239107374,198,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0229498382879776,0.548020287636071,376,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0861248426603859,0.548033562464319,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0258482226119319,0.550232247136599,100,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0322767934203465,0.553937872323279,255,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0311797890178671,0.555862186159924,11,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0179318905550303,0.556193192182739,649,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0399269792601285,0.556199136000693,9,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0209720146606321,0.557051132046991,407,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0373464965814868,0.557655654649126,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0199261852663991,0.559069558643947,400,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0205756621080473,0.559136982524671,284,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0192546886882635,0.55945516096573,58,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0200143591460066,0.55972644829567,344,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0206067155830549,0.559945340033592,598,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0190745455410829,0.562760957291989,615,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0197339786598693,0.569273054793888,304,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0201649207796936,0.56933495372736,617,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.031219512029066,0.570710143856391,168,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0274880610744219,0.570815576536399,271,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0216069038378742,0.572337206492697,65,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0183695733365147,0.572709453481521,25,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0198189752873242,0.573270560404122,481,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.040631553863761,0.573819541180322,295,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0193833163809854,0.573879671144317,416,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0639604343842096,0.57478423658751,529,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.019874369236191,0.576225395998774,188,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0197239778765165,0.576807574794863,36,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0266922340752295,0.578074042754279,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0175143954110634,0.578223491191136,759,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0197935020927276,0.579469403774533,351,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0192125896523141,0.580752576952221,673,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0167897582567925,0.582437684671489,190,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0191487383715735,0.583407631130536,51,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0252265819777273,0.58608041378769,393,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0206183511053741,0.587344683213442,50,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0258142279276613,0.58850853029136,349,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0193174782494475,0.590957076942544,537,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0388618743127237,0.591255473164521,161,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0198603862312359,0.59222331578041,395,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0323400810424431,0.592312200080323,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0691720149083592,0.595339170045668,91,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.017630806956169,0.597295998763668,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.020037946365338,0.597344144082313,179,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0193590929237298,0.597762364095146,693,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0234030887886411,0.601541479436324,692,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0261337182533804,0.603196564929607,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.016902884178032,0.604585572926626,247,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0163356195627482,0.604742110832531,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0180554493016615,0.605367317563657,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.016117181121389,0.605573779871044,583,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0188693042846121,0.606050665999933,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0264765135943323,0.609837345832406,122,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0167208741440201,0.611096216367247,274,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0287227700700444,0.611536222005465,97,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0160827914973336,0.61170139190862,556,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.015291296282729,0.611951062167193,391,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0169842215478775,0.612842829093368,223,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.026579105530368,0.612889625252523,571,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0256295971854344,0.617228444642298,231,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0195429254879366,0.617678223881531,136,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0231781835180434,0.617722823402335,604,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0186520095415684,0.620031430921589,449,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0187106420064457,0.620066264017694,728,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0219008046548332,0.620322222091912,433,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0179493279597099,0.621314725852264,112,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0267863340276414,0.622009222554663,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0155804792300293,0.624775130666458,430,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0196997326620121,0.625385160490775,109,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0293207023534961,0.625933640549264,440,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0261158468973547,0.627733650569536,320,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0147317343612074,0.6279574928114,711,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0261976476836614,0.628207561929475,580,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0210103646344449,0.628885658765585,544,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0175891453338695,0.629091049801838,87,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0173699513665087,0.629210509288383,497,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0168086251646318,0.629829665429591,26,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0150390539984608,0.632164076597132,565,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0169350092581323,0.633201527641034,706,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.017176690534814,0.633228089093574,620,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0156099908837004,0.637517944335097,650,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0151012476912827,0.638065081334886,194,pan-cancer
