mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,0.0570671340879955,0.171880015177135,113,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0554174026655062,0.173282753752518,653,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0772401638084387,0.173935742914194,54,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0545508996075161,0.173995761855172,281,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0484954745075078,0.17403652952043,613,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0550892891985978,0.174699951653361,50,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0468171953044904,0.176607114534213,432,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0500153709274343,0.178235805795679,252,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0570365647355228,0.178850371735084,404,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0539496752036281,0.182120273530441,357,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.104132375030712,0.182122706598602,68,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0553443875379272,0.18381115653327,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0951702670433954,0.187167260520864,588,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0489642630000469,0.187448509006112,688,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0464783383766304,0.190142208257646,274,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.102731126293082,0.190308563885794,429,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0513644532396168,0.190650599027086,712,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0525755408790201,0.192053480738623,2,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0732178294668432,0.192328486448557,231,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0938475544888853,0.192862450987936,9,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0543093052510163,0.194472430804072,496,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.044248407735146,0.194942063057964,27,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0557764214643494,0.195934519831545,693,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0489623664528865,0.196580108314381,659,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0509639498475386,0.196809956730664,472,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0458816106743306,0.197286070624684,228,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0533765321867969,0.197420938599574,428,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0510813628480757,0.198603298576105,244,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0672132904076951,0.19880779751768,235,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0444934931875614,0.202205274719939,157,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0563243002814073,0.203612851494339,381,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0458332453375495,0.204076871384959,474,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0441059033544163,0.206686553952837,303,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0522658683851753,0.209928291687334,365,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0506669987493391,0.210320241083074,426,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0472192730636975,0.211269185923697,51,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0426683465369895,0.211502083146486,382,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0874995565386114,0.212877335374718,606,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0489542078392533,0.213431585409837,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.050524717472358,0.214454771716779,199,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.100489488580593,0.215258501668897,641,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0626725693342879,0.217529659670942,234,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.047734862469324,0.21818469106204,759,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0474109358046963,0.218546030733236,16,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0433040498011283,0.218617049705211,163,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0433944496948074,0.219456021795678,383,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0503821984233943,0.22115331934664,376,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0510510406692029,0.222280275642189,314,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0462711978289533,0.222394556275827,558,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0554153167504508,0.226876074120536,505,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0480946320208916,0.226900869917502,253,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0664630924578062,0.227400966285037,697,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0449589139794284,0.227924352142567,73,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0684700434724846,0.234625751246726,742,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.048141902107253,0.238786864064165,457,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0483174159141116,0.244758456248997,729,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.047767399739371,0.245107556265995,661,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0467301622403223,0.245855074292385,321,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0477368848529916,0.246227957908716,181,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0476588427189433,0.246283975351427,531,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0493265439451004,0.247356591479487,431,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0477301288794897,0.247837349751097,58,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0805006184310371,0.251635502270033,320,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0414849951696139,0.251993979350963,4,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0629717159973834,0.252071458708653,348,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0475760950229122,0.252729851033862,240,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0449376317259851,0.252896473070929,743,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0468922493692312,0.253612796957642,179,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0445008019273929,0.256164011143936,402,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0463353377078625,0.257805241155061,130,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0491706640401556,0.258202630332381,66,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0448304665654878,0.260682919152166,149,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.037759742395622,0.263191674028123,33,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0438665074051083,0.264368087032399,82,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0459402455159469,0.265517555767965,366,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0636114153356394,0.266528931792631,571,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0434197673894059,0.267161329375194,719,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0416745018928039,0.273516840651638,34,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0436493464517495,0.275230603161545,467,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0408951568402356,0.277458413149493,695,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0449973666570441,0.27887615874063,614,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0646552116294316,0.279957965240831,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0439114916370785,0.280234525256792,559,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0492290673034422,0.280597730821293,47,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0496352758574912,0.283930508295522,356,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0434005903098887,0.284381772013293,696,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.069565438982917,0.286625262295646,367,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.063230188352749,0.286831275920752,21,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0425371127885533,0.287760781529739,682,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0443409812732736,0.288693632391735,377,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0396156655096029,0.2890730623216,621,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0388557545903868,0.291942247507869,453,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0379865869121385,0.292513794767329,542,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0610083972636438,0.293182823900675,162,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0461996735149921,0.295680563133024,601,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0417723779197511,0.295696174319242,482,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0444668511310392,0.296447881774079,93,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0717053988900555,0.297003430132839,603,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0512376875052691,0.297162614949415,737,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.072444892861399,0.299332309786324,74,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0755306390027977,0.300053907943894,399,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0425851645502867,0.300837828730173,655,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0717381944732308,0.303455620134308,217,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0399423469949098,0.304271556287869,396,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0379583304325905,0.304573537502736,39,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0408681872712384,0.305899523763474,57,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0413814339545966,0.309060382257962,70,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0782093556759801,0.3101874935302,124,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0390707311757349,0.310645327623767,583,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0419134071484866,0.312887142098653,572,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0341871360004812,0.313913317468414,133,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.31728794868222,0.314933673313299,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0781518434368348,0.317715476856698,151,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0411350136604149,0.317881673505217,289,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0424290585542973,0.318109959736206,59,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.300523400941378,0.318430432489284,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0370303961970074,0.319523141460812,489,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0433782611054182,0.323827508639861,423,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0408041417966632,0.325377605206676,214,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0349783646737396,0.328072350323681,455,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0470337448216222,0.32877224376975,334,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0405579102236483,0.328834034163898,635,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0390793588907082,0.32920337226538,657,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0396751448720241,0.329407103885321,116,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0410097050124664,0.335086254881507,484,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0435581580956503,0.335108379592783,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0484634747032087,0.335111244708005,393,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0414186562411496,0.335269950587678,416,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0406054776049001,0.336445988470446,573,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0417275609095509,0.33696970617128,508,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0394723363334619,0.337520291809045,85,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.039654050461221,0.338473501966115,637,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0380122243159302,0.345280950120833,528,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0396598250496152,0.345442184035449,553,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0478219265044507,0.349522476183687,326,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0360223085201819,0.350596601743374,351,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.034782377305856,0.353453240589294,441,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0356872017238556,0.355666083182481,582,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0335524218373626,0.355723136602149,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0718283175562658,0.363264261685279,126,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0316719646297739,0.365170861698852,562,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0394804165687577,0.368718017733341,511,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0375704761286857,0.369184863232851,705,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0402205462482904,0.369907699092934,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0368472584239762,0.375323912175201,230,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0681808218335391,0.375580321709936,459,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0327303932726915,0.375901808390702,7,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0352349783079549,0.377365256262126,332,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0683697046603118,0.379739899646141,83,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0379026355360013,0.382643333363107,514,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0688911055741251,0.383171607892187,114,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0682834304640134,0.383737300128993,295,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0376703061131778,0.386231648142668,19,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0475414586819429,0.390997866513855,349,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0355135110422011,0.391544321304399,208,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0401362988651986,0.391990664874962,758,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0344315872808909,0.392025029619532,86,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0354128764636468,0.393646808033613,447,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0386416482620768,0.395731004180783,525,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0350579955844979,0.395821638424721,638,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0493853465709643,0.396972960526318,665,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0301374744329611,0.397471266458362,683,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0353662083585871,0.398440008496866,211,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0366338391655967,0.398531178899678,275,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0479998085702372,0.400557613790626,599,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0628048951540395,0.401470101220272,128,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0338490867040908,0.406230917607994,646,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0327187868014571,0.406542954529866,17,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0367246531010666,0.407905362662602,686,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0323915624213148,0.407995874530758,112,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0464453630431055,0.409042636419654,174,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0304015754579025,0.410250636488189,551,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0472931718632486,0.41105130702835,105,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0330493278966656,0.414981747781128,229,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0374975906568547,0.415396715726574,645,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0306438218509084,0.416102134192757,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0561833935723657,0.416289402030443,345,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0514392693380993,0.417413011899382,684,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0609300451488479,0.421988757453625,305,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0467713082081929,0.42203522046756,204,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0357158581570079,0.422282923627766,31,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0310072649187448,0.423324272235902,407,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0317280025302874,0.423371700072495,125,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0304884806317396,0.424008390056964,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0304688259745586,0.4248932531679,624,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0296371341563242,0.426146468194134,591,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0350551417098596,0.427134861493239,536,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0461342127953472,0.428380053753759,45,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0418836242145115,0.429463655400934,529,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0303982938068129,0.430894479680144,153,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0408745966975656,0.431021266606899,370,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0462917187969553,0.432402257972517,413,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0604379358057434,0.432673041169681,137,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0325134129775429,0.43290874732099,495,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.029711715710578,0.433325589724602,701,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0283946644459716,0.433808359815921,267,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0286942936944758,0.436803050113929,512,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0285426664648137,0.438214514444395,243,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0263367538127409,0.439681495000905,266,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0350012545398129,0.441144338502356,652,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0330819748362277,0.442404341585837,634,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0358775785145524,0.443924247386862,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0384026912953158,0.444667179997918,527,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0439112826993319,0.445667150912834,463,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0429231323496999,0.446430060582563,747,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0550585036685051,0.447847337318752,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0316431201362593,0.450647709732975,94,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0600877818565646,0.451067702413582,134,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0289314244629738,0.457399094432553,251,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0589388229197196,0.458088565737879,140,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0273087490637284,0.460476068342793,47,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0296870903913344,0.46235284929499,449,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0311341326705601,0.466203703389255,364,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0513089096014258,0.467042589587164,580,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.053236604207312,0.46792509933789,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0289020102756317,0.471241960497224,98,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0511249567753395,0.471303020907434,142,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0394034983070295,0.472813692462766,643,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0312455497614017,0.473838108161878,115,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0285330414204546,0.474719193958989,60,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.027744400518502,0.475730114561092,556,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0298705393672101,0.47830226016557,32,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0240048203132592,0.481461387024302,690,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0262688750675698,0.488825318576632,538,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0280406746878911,0.489650294134929,146,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0321093357900113,0.492308841231295,534,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0528371329373931,0.493135300069314,161,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0249682929618657,0.495047245019754,379,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0275568245675003,0.49967098403199,724,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0372497614001165,0.499871922156143,581,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0517564814501393,0.500934282496884,171,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0273146336022615,0.501722151246622,723,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.05133538170852,0.504016196347988,172,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.026714054573687,0.510410530475797,434,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0384071337220971,0.5111675374389,175,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0267980299518785,0.51145155778285,3,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0281056436368298,0.512359795572143,379,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0272699496286453,0.513347834287085,154,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0308538673664632,0.514203080172199,291,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0249859793765024,0.514319245605129,734,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0374885539317698,0.514587654280995,121,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0250981518990072,0.515327344240523,319,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0329090770569052,0.519610719208778,302,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0252366656364733,0.519864248980227,477,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.044812115928328,0.523889034036081,531,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0275265413665536,0.526394040721043,296,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0247156777347964,0.530936612043763,717,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0278563484932864,0.532819930154558,148,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0350157640991033,0.533395101584202,261,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0223967061958867,0.535134819585765,221,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0252834004944408,0.536685212765273,540,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.025835456779462,0.536821846298405,452,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0239314512543858,0.539450812718656,525,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0243349919758661,0.540795641090819,594,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0253906988020778,0.543042218786384,293,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0328011425139963,0.545223176803646,707,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0244934181344822,0.545975706190945,566,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0240395334598985,0.546392390271685,194,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0249307307443238,0.54754889914169,102,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0252912631857174,0.547609440235076,313,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0281428758583209,0.548773871629255,511,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0262869823980388,0.550310525318911,283,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0208909508009356,0.551935783435347,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0257081321004395,0.553715765711628,739,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0230332314363619,0.55373122262424,460,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0242891162617102,0.554262612132218,389,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0299113364277018,0.555424515997464,604,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0225832081242999,0.556941333426805,48,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.023657748941677,0.557230990780548,684,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0388425917823077,0.557380337004553,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0243199034519933,0.562904227008131,757,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0173072356748265,0.563405576804831,264,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0258776104709607,0.564786875534353,257,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0256191966828839,0.56650920314685,280,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0450982607700746,0.569142351305832,144,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0317754699872009,0.574714303361596,147,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.021914794887477,0.578283597772105,475,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0230046839364385,0.578948680375094,642,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0333697563829994,0.579589102858965,651,pan-cancer
